"subject","predicate","object"
"http://es.dbpedia.org/resource/Spathichlamys","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Richard_Neville_Parker"
"http://es.dbpedia.org/resource/Spathichlamys","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Richard_Neville_Parker"
"http://es.dbpedia.org/resource/Astragalus_aegacanthoides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Richard_Neville_Parker"
"http://es.dbpedia.org/resource/R.Parker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Neville_Parker"
"http://es.dbpedia.org/resource/R_Parker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Neville_Parker"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://www.w3.org/2000/01/rdf-schema#label","Richard Neville Parker"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Richard Neville Parker (1884 - 1958 ) fue un botánico, e ingeniero forestal inglés, que trabajó extensamente en la India."
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_R.Parker"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Neville_Parker"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://es.dbpedia.org/property/abreviaturaEnBotánica","R.Parker"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://es.dbpedia.org/property/fechaDeFallecimiento",1958
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://es.dbpedia.org/property/fechaDeNacimiento",1884
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://es.dbpedia.org/property/área","botánico, e ingeniero forestal"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://dbpedia.org/ontology/wikiPageID",3797030
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://dbpedia.org/ontology/wikiPageRevisionID",98710714
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://dbpedia.org/ontology/wikiPageLength",2705
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Neville_Parker?oldid=98710714&ns=0"
"http://es.dbpedia.org/resource/Richard_Neville_Parker","http://dbpedia.org/ontology/abstract","Richard Neville Parker (1884 - 1958 ) fue un botánico, e ingeniero forestal inglés, que trabajó extensamente en la India."
"http://es.wikipedia.org/wiki/Richard_Neville_Parker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Neville_Parker"
