"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Motril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Motril","http://www.w3.org/2000/01/rdf-schema#label","Motril"
"http://es.dbpedia.org/resource/Categoría:Motril","http://www.w3.org/2004/02/skos/core#prefLabel","Motril"
"http://es.dbpedia.org/resource/Categoría:Motril","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Motril","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_España"
"http://es.dbpedia.org/resource/Categoría:Motril","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Motril","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costa_Tropical"
"http://es.dbpedia.org/resource/Categoría:Motril","http://dbpedia.org/ontology/wikiPageID",2785354
"http://es.dbpedia.org/resource/Categoría:Motril","http://dbpedia.org/ontology/wikiPageRevisionID",78861045
"http://es.dbpedia.org/resource/Categoría:Motril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Motril?oldid=78861045&ns=14"
"http://es.dbpedia.org/resource/Los_Tablones_(Motril)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Motril_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Carchuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Motril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Motril","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Calahonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Playa_de_Poniente_(Motril)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/La_Perla_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Playa_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Playa_Granada_(playa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Hospital_Santa_Ana_de_Motril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Motril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/La_Chucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Playa_de_La_Chucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Playa_de_las_Azucenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Puntalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Motril","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Partido_judicial_de_Motril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Cantón_de_Motril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Estadio_Escribano_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Playa_de_Calahonda_(Motril)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Playa_de_La_Joya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/El_Varadero_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Las_Ventillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Cabo_Sacratif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/A-4133","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Teatro_Calderón_(Motril)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Puerto_de_Motril-Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Faro_de_Cabo_Sacratif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/La_Garnatilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Real_Club_Náutico_de_Motril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Playa_de_Carchuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
