"subject","predicate","object"
"http://es.dbpedia.org/resource/Kortney_Hause","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wycombe_Wanderers"
"http://es.dbpedia.org/resource/Gary_Doherty","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Wycombe_Wanderers"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Wycombe_Wanderers"
"http://es.dbpedia.org/resource/Kadeem_Harris","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wycombe_Wanderers"
"http://es.dbpedia.org/resource/Wycombe_Wanderers","http://www.w3.org/2000/01/rdf-schema#label","Wycombe Wanderers"
"http://es.dbpedia.org/resource/Wycombe_Wanderers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b10w"
"http://es.dbpedia.org/resource/Wycombe_Wanderers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wycombe_Wanderers"
"http://es.dbpedia.org/resource/Wycombe_Wanderers","http://dbpedia.org/ontology/wikiPageID",3571726
"http://es.dbpedia.org/resource/Wycombe_Wanderers","http://dbpedia.org/ontology/wikiPageRevisionID",35609779
"http://es.dbpedia.org/resource/Wycombe_Wanderers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wycombe_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Wycombe_Wanderers","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Wycombe_Wanderers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wycombe_Wanderers?oldid=35609779&ns=0"
"http://es.dbpedia.org/resource/Dean_Morgan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Wycombe_Wanderers"
"http://es.wikipedia.org/wiki/Wycombe_Wanderers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wycombe_Wanderers"
"http://es.dbpedia.org/resource/Alex_McCarthy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wycombe_Wanderers"
"http://es.dbpedia.org/resource/Temporada_2018-19_del_West_Ham_United","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Wycombe_Wanderers"
