"subject","predicate","object"
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Knightstown (Indiana)"
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Knightstown es un pueblo ubicado en el condado de Henry en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 2182 habitantes y una densidad poblacional de 810,85 personas por km².​"
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sm9f"
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://xmlns.com/foaf/0.1/name","Knightstown"
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Indiana"
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henry_(Indiana)"
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Knightstown_(Indiana)"
"http://es.dbpedia.org/resource/Knightstown_(Indiana)","http://es.dbpedia.org/property/código",2396694
