"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bodegas_de_la_viña_Santa_Carolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Bodegas de la viña Santa Carolina"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Las Bodegas de la viña Santa Carolina, son un conjunto de edificaciones, pertenecientes a la empresa homónima, ubicadas en Avenida Rodrigo de Araya, declaradas Monumento Nacional de Chile. Si bien actualmente están en el sector industrial de Vicuña Mackenna y rodeado de conjuntos habitacionales, originalmente eran viñedos que se extendìan por la zona que actualmente es parte de Ñuñoa y Macul. El terreno de estas viñas llegó a abarcar desde la actual avenida Vicuña Mackenna hasta Pedro de Valdivia y hasta el Zanjón de la Aguada por el sur, en la zona rural que comenzaba inmediatamente al sur de la vía férrea que circundaba Santiago. Fueron usados por la empresa vinera homónima hasta 1967 cuando se realizó la última vendimia en la viñas cercanas, antes de ser eliminadas para construir proyec"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegas_de_Chile"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodegas_de_la_viña_Santa_Carolina"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Emilio_Doyère"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://es.dbpedia.org/property/catalogación",""
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://es.dbpedia.org/property/construcción",1877
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://es.dbpedia.org/property/imagen","Bodegas de Viña Santa Carolina en Rodrigo de Araya 01.JPG"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Macul"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://es.dbpedia.org/property/nombre","Bodegas de la viña Santa Carolina"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://es.dbpedia.org/property/pieImagen","Vista exterior de las bodegas."
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Santiago"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://es.dbpedia.org/property/ubicación","Rodrigo de Araya 1431"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://dbpedia.org/ontology/wikiPageID",6018618
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",127687906
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumentos.cl/OpenSupport_Monumento/asp/PopUpFicha/ficha_publica.asp%3Fmonumento=1252"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://dbpedia.org/ontology/wikiPageLength",7531
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Emilio_Doyère"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodegas_de_la_viña_Santa_Carolina?oldid=127687906&ns=0"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://dbpedia.org/ontology/abstract","Las Bodegas de la viña Santa Carolina, son un conjunto de edificaciones, pertenecientes a la empresa homónima, ubicadas en Avenida Rodrigo de Araya, declaradas Monumento Nacional de Chile. Si bien actualmente están en el sector industrial de Vicuña Mackenna y rodeado de conjuntos habitacionales, originalmente eran viñedos que se extendìan por la zona que actualmente es parte de Ñuñoa y Macul. El terreno de estas viñas llegó a abarcar desde la actual avenida Vicuña Mackenna hasta Pedro de Valdivia y hasta el Zanjón de la Aguada por el sur, en la zona rural que comenzaba inmediatamente al sur de la vía férrea que circundaba Santiago. Fueron usados por la empresa vinera homónima hasta 1967 cuando se realizó la última vendimia en la viñas cercanas, antes de ser eliminadas para construir proyectos inmobiliarios. Las bodegas fueron declaradas Monumento Histórico Nacional en 1973 mediante Decreto S. 936 y en 1996 por el DS 610. Sus instalaciones se usan para realizar tours y eventos.​"
