"subject","predicate","object"
"http://dbpedia.org/resource/Nattesferd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nattesferd_(álbum)"
"http://es.wikipedia.org/wiki/Nattesferd_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nattesferd_(álbum)"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Nattesferd (álbum)"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Nattesferd es el tercer álbum de estudio de la banda noruega de metal extremo Kvelertak. Este álbum, grabado en Oslo, fue lanzado al mercado por Roadrunner 13 de mayo de 2016."
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roadrunner_Records"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2016"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_noruego"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nattesferd_(álbum)"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/length","340.0"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/length","545.0"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/length","333.0"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/length","177.0"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/length","294.0"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/length","303.0"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/musicCredits","no"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/title","Ondskapens Galakse"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/title","Berserkr"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/title",1985
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/title","Nekrodamus"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/title","Bronsegud"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/title","Heksebrann"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/title","Nattesferd"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/title","Dendrofil for Yggdrasil"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/title","Svartmesse"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://es.dbpedia.org/property/lyricsCredits","no"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/wikiPageID",7497505
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",119149632
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.55"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.05"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.783333333333333"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.95"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.666666666666667"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.9"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/Work/runtime","9.083333333333334"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1778
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/runtime",177.0
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/runtime",340.0
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/runtime",294.0
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/runtime",303.0
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/runtime",545.0
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/runtime",333.0
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/runtime",214.0
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/runtime",287.0
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/title","Nekrodamus"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/title","Nattesferd"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/title","1985"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/title","Dendrofil for Yggdrasil"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/title","Berserkr"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/title","Heksebrann"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/title","Svartmesse"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/title","Bronsegud"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/title","Ondskapens Galakse"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nattesferd_(álbum)?oldid=119149632&ns=0"
"http://es.dbpedia.org/resource/Nattesferd_(álbum)","http://dbpedia.org/ontology/abstract","Nattesferd es el tercer álbum de estudio de la banda noruega de metal extremo Kvelertak. Este álbum, grabado en Oslo, fue lanzado al mercado por Roadrunner 13 de mayo de 2016."
