"subject","predicate","object"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://www.w3.org/2000/01/rdf-schema#label","Erik Lallerstedt"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://www.w3.org/2000/01/rdf-schema#comment","Erik Lallerstedt (1864-1955) fue un arquitecto sueco cuya obra abarcó muchos estilos, incluyendo el art nouveau, el Neoclasicismo, y el Funcionalismo de la década de 1930. Fue catedrático del Real Instituto de Tecnología de 1905 a 1929.​"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://xmlns.com/foaf/0.1/name","Erik Lallerstedt"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Medalla_del_Príncipe_Eugenio"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erik_Lallerstedt"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://es.dbpedia.org/property/fechaDeFallecimiento",1955
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://es.dbpedia.org/property/fechaDeNacimiento",1864
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://es.dbpedia.org/property/nombre","Erik Lallerstedt"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://dbpedia.org/ontology/wikiPageID",5364787
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://dbpedia.org/ontology/wikiPageRevisionID",127098182
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://dbpedia.org/ontology/wikiPageLength",1139
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erik_Lallerstedt?oldid=127098182&ns=0"
"http://es.dbpedia.org/resource/Erik_Lallerstedt","http://dbpedia.org/ontology/abstract","Erik Lallerstedt (1864-1955) fue un arquitecto sueco cuya obra abarcó muchos estilos, incluyendo el art nouveau, el Neoclasicismo, y el Funcionalismo de la década de 1930. Fue catedrático del Real Instituto de Tecnología de 1905 a 1929.​"
"http://es.wikipedia.org/wiki/Erik_Lallerstedt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erik_Lallerstedt"
