"subject","predicate","object"
"http://es.dbpedia.org/resource/Perdiz_roja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alectoris_rufa"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://www.w3.org/2000/01/rdf-schema#label","Alectoris rufa"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://www.w3.org/2000/01/rdf-schema#comment","La perdiz roja (Alectoris rufa)​ es una especie de ave galliforme de la familia Phasianidae autóctona de Europa sudoccidental. Se extiende por Francia, la península ibérica y el noroeste de Italia, además de Córcega y las Baleares. Se ha naturalizado en el sur del Reino Unido, donde fue introducida como especie cinegética. Es sustituida en el sudeste de Europa por su pariente muy similar, la perdiz griega (Alectoris graeca). Coincide en la parte norte de su área de distribución con la perdiz pardilla (Perdix perdix)."
"http://es.dbpedia.org/resource/Alectoris_rufa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xwkp"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alectoris_rufa"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://xmlns.com/foaf/0.1/name","Perdiz roja"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Europa"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alectoris"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alectoris_rufa"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://es.dbpedia.org/property/binomial","Alectoris rufa"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Alectoris_rufa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Alectoris"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Alectoris_rufa","http://es.dbpedia.org/property/name","Perdiz roja"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://es.dbpedia.org/property/species","A. rufa"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://dbpedia.org/ontology/wikiPageID",939137
"http://es.dbpedia.org/resource/Alectoris_rufa","http://dbpedia.org/ontology/wikiPageRevisionID",130013889
"http://es.dbpedia.org/resource/Alectoris_rufa","http://dbpedia.org/ontology/wikiPageLength",13269
"http://es.dbpedia.org/resource/Alectoris_rufa","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Alectoris"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alectoris_rufa?oldid=130013889&ns=0"
"http://es.dbpedia.org/resource/Alectoris_rufa","http://dbpedia.org/ontology/abstract","La perdiz roja (Alectoris rufa)​ es una especie de ave galliforme de la familia Phasianidae autóctona de Europa sudoccidental. Se extiende por Francia, la península ibérica y el noroeste de Italia, además de Córcega y las Baleares. Se ha naturalizado en el sur del Reino Unido, donde fue introducida como especie cinegética. Es sustituida en el sudeste de Europa por su pariente muy similar, la perdiz griega (Alectoris graeca). Coincide en la parte norte de su área de distribución con la perdiz pardilla (Perdix perdix). La perdiz roja es un ave principalmente terrestre y sedentaria, que forma bandadas fuera de la temporada de reproducción.​ Se reproduce en planicies abiertas y montes bajos de clima seco, como las tierras de agricultura de secano y áreas abiertas pedregosas donde anida en el suelo. En general se alimenta de semillas y demás materia vegetal, pero los jóvenes en particular gustan de los insectos como un suplemento proteico esencial. Su reclamo es trisilábico (ka-chu-chu)."
"http://es.wikipedia.org/wiki/Alectoris_rufa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alectoris_rufa"
"http://dbpedia.org/resource/Red-legged_partridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alectoris_rufa"
