"subject","predicate","object"
"http://es.wikipedia.org/wiki/Silent_Hill_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silent_Hill_(película)"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://www.w3.org/2000/01/rdf-schema#label","Silent Hill (película)"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Silent Hill (titulada: Terror en Silent Hill en Hispanoamérica) es una película de terror el 21 de abril del año 2006, dirigida por Christophe Gans y protagonizada por Radha Mitchell, Laurie Holden, Sean Bean, Alice Krige y Jodelle Ferland. Escrita por Roger Avary, la película está basada en el videojuego homónimo de Keiichiro Toyama."
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f_7h"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://xmlns.com/foaf/0.1/name","Silent Hill"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090105160954/http:/welcometosilenthill.com/"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Canadá"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venganza_en_la_ficción"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silent_Hill"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silent_Hill_(película)"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/basadaEn","Silent Hill de Keiichiro Toyama"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/clasificación",": 18A"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/clasificación","C"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/clasificación","M/18"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Christophe_Gans"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/TriStar_Pictures"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/duración","7680.0"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/filmaffinity",960731
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/fotografía","Dan Laustsen"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Roger_Avary"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/imagen","Silent Hill series logo.png"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/imdb",384537
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/montaje","Sébastien Prangère"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/música","Jeff Danna"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/música","Akira Yamaoka"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/presupuesto","$50 000 000"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/producción","Samuel Hadida"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/producción","Don Carmody"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Konami"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/productora","Silent Hill DCP Inc."
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/productora","Davis-Films"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/recaudación","$97 607 453"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurie_Holden"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alice_Krige"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jodelle_Ferland"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Deborah_Kara_Unger"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kim_Coates"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tanya_Allen"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Radha_Mitchell"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sean_Bean"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/sucedidaPor","Silent Hill: Revelation 3D"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/títuloOriginal","Silent Hill"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/índice","Silent Hill"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://dbpedia.org/ontology/wikiPageID",389217
