"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)"
"http://dbpedia.org/resource/Berlin_North–South_mainline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)"
"http://es.dbpedia.org/resource/Nord-Süd-Fernbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)"
"http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)","http://www.w3.org/2000/01/rdf-schema#label","Nuevo túnel ferroviario bajo el Tiergarten (Berlín)"
"http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)","http://www.w3.org/2000/01/rdf-schema#comment","El Nuevo túnel ferroviario bajo el Tiergarten (Nord-Süd-Fernbahn en alemán), también llamado Conexión norte-sur (Nord-Süd-Verbindung en alemán) es una línea ferroviaria en Berlín que fue abierta al tráfico comercial en 2006. Se trata de una línea electrificada que es una parte importante del llamado ""concepto de hongo"" (Pilzkonzept en alemán) adoptado para los servicios ferroviarios regionales y de larga distancia a través de la ciudad."
"http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by1s3y"
"http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2006"
"http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Berlín"
"http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Alemania"
"http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Alemania"
"http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_2006"
"http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)"
"http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)","http://dbpedia.org/ontology/wikiPageID",4952729
"http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)","http://dbpedia.org/ontology/wikiPageRevisionID",129195898
"http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)","http://dbpedia.org/ontology/wikiPageLength",5646
"http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)?oldid=129195898&ns=0"
"http://es.dbpedia.org/resource/Nuevo_túnel_ferroviario_bajo_el_Tiergarten_(Berlín)","http://dbpedia.org/ontology/abstract","El Nuevo túnel ferroviario bajo el Tiergarten (Nord-Süd-Fernbahn en alemán), también llamado Conexión norte-sur (Nord-Süd-Verbindung en alemán) es una línea ferroviaria en Berlín que fue abierta al tráfico comercial en 2006. Se trata de una línea electrificada que es una parte importante del llamado ""concepto de hongo"" (Pilzkonzept en alemán) adoptado para los servicios ferroviarios regionales y de larga distancia a través de la ciudad. Las partes norte y sur de la línea son en superficie pero el corazón es un túnel de aproximadamente 3,5 km de largo que se desarrolla bajo el Tiergarten. El túnel incluye el nivel subterráneo de la Estación Central de Berlín y la estación regional de Potsdamer Platz. La sección a nivel del suelo de la línea incluye la estación de Berlín Südkreuz."
