"subject","predicate","object"
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arnau_Descolomer"
"http://es.wikipedia.org/wiki/Arnau_Descolomer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnau_Descolomer"
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://www.w3.org/2000/01/rdf-schema#label","Arnau Descolomer"
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://www.w3.org/2000/01/rdf-schema#comment","Arnau Descolomer, diputado eclesiástico de la Diputación del General de Cataluña entre 1384 y 1389, había sido nombrado por las Cortes de Fraga el 4 de julio de 1384. Fue sacerdote del capítulo de Gerona y, desde 1385, pavorde de la administración de Castellón de Ampurias. Entre 1386 y 1408 fue vicario del obispo de Gerona Berenguer de Anglesola y, a partir del nombramiento de éste como cardenal, Arnau Descolomer atendió la diócesis. Fue persona culta y próxima a la línea papal de Benedicto XIII de Aviñón, formó una biblioteca que dejó en donación para constituir la biblioteca catedralicia de Gerona."
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://xmlns.com/foaf/0.1/name","Miquel de Santjoan"
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_eclesiásticos_de_la_Diputación_del_General_de_Cataluña"
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amer"
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnau_Descolomer"
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://es.dbpedia.org/property/editorial","Enciclopèdia Catalana"
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://es.dbpedia.org/property/período",1384
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pere_de_Santamans"
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miquel_de_Santjoan"
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://es.dbpedia.org/property/título","Història de la Generalitat de Catalunya i els seus Presidents"
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://es.dbpedia.org/property/título","Diputado Eclesiástico de la Diputación del General de Cataluña"
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://dbpedia.org/ontology/wikiPageID",4760669
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://dbpedia.org/ontology/wikiPageRevisionID",129406724
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://dbpedia.org/ontology/wikiPageLength",1909
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnau_Descolomer?oldid=129406724&ns=0"
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://dbpedia.org/ontology/abstract","Arnau Descolomer, diputado eclesiástico de la Diputación del General de Cataluña entre 1384 y 1389, había sido nombrado por las Cortes de Fraga el 4 de julio de 1384. Fue sacerdote del capítulo de Gerona y, desde 1385, pavorde de la administración de Castellón de Ampurias. Entre 1386 y 1408 fue vicario del obispo de Gerona Berenguer de Anglesola y, a partir del nombramiento de éste como cardenal, Arnau Descolomer atendió la diócesis. Fue persona culta y próxima a la línea papal de Benedicto XIII de Aviñón, formó una biblioteca que dejó en donación para constituir la biblioteca catedralicia de Gerona. De este periodo es destacable la epidemia de peste negra de 1384 que provocó numerosas suspensiones y cambios de las Cortes. Otra causa de las interrupciones fueron las tensiones entre el rey Juan I de Aragón y su yerno, y antiguo diputado eclesiástico, Juan I de Ampurias que terminaron en una guerra civil y la derrota y muerte de este último. Las Cortes, como ya era habitual, se enfrentaron con el rey por las aspiraciones de éste a conseguir donativos para iniciar acciones militares en Cerdeña y para involucrarse en la sucesión de los Arborea a favor de Brancaleone Doria, antiguo aliado de Cataluña. Falleció en 1410."
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arnau_Descolomer"
