"subject","predicate","object"
"http://es.dbpedia.org/resource/Bathophilus_kingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_pawneei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_schizochirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_flemingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathophilus"
"http://es.dbpedia.org/resource/Categoría:Bathophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bathophilus","http://www.w3.org/2000/01/rdf-schema#label","Bathophilus"
"http://es.dbpedia.org/resource/Categoría:Bathophilus","http://www.w3.org/2004/02/skos/core#prefLabel","Bathophilus"
"http://es.dbpedia.org/resource/Categoría:Bathophilus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Stomiidae"
"http://es.dbpedia.org/resource/Categoría:Bathophilus","http://dbpedia.org/ontology/wikiPageID",4208598
"http://es.dbpedia.org/resource/Categoría:Bathophilus","http://dbpedia.org/ontology/wikiPageRevisionID",65964022
"http://es.dbpedia.org/resource/Categoría:Bathophilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bathophilus?oldid=65964022&ns=14"
"http://es.dbpedia.org/resource/Bathophilus_filifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_digitatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_altipinnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_brevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_vaillanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_abarbatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_proximus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_nigerrimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_irregularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_longipinnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathophilus"
