"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Phelps (Nebraska)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Phelps (Nebraska)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nebraska_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",4745887
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",65759708
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)?oldid=65759708&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Prairie_(condado_de_Phelps,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Atlanta_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Funk_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Phelps,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Divide_(condado_de_Phelps,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Phelps,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Laird_(condado_de_Phelps,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Williamsburg_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Phelps,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Holdrege_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Industry-Rock_Falls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Center_(condado_de_Phelps,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Phelps,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Cottonwood_(condado_de_Phelps,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Phelps,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Westside_(condado_de_Phelps,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Loomis_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Bertrand_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Westmark_(condado_de_Phelps,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phelps_(Nebraska)"
