"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Eredvi"
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://www.w3.org/2000/01/rdf-schema#comment","La basílica de San Jorge de Eredvi (en georgiano, ერედვის წმინდა გიორგის ბაზილიკა) es una iglesia ortodoxa georgiana de principios del siglo X en el pueblo de Eredvi en la región de Shida Kartli, actualmente territorio en disputa de Osetia del Sur. Fue construida por el arquitecto Tevdore Taplaisdze, quien puso los cimientos de la iglesia en 906 según se lee en una inscripción georgiana en el edificio. La iglesia es una basílica de tres naves que, a pesar de las reconstrucciones posteriores, ha conservado en gran medida sus características arquitectónicas originales. La iglesia está inscrita en la lista de los Monumentos culturales inamovibles de importancia nacional de Georgia. Después de la guerra ruso-georgiana de 2008, los georgianos perdieron el acceso a la iglesia y los servicios all"
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://xmlns.com/foaf/0.1/name","Basílica de Eredvi"
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Georgia_del_siglo_X"
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_culturales_inamovibles_de_importancia_nacional_de_Georgia"
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_georgianas"
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_Eredvi"
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://dbpedia.org/ontology/wikiPageID",9037305
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://dbpedia.org/ontology/wikiPageRevisionID",125235189
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://dbpedia.org/ontology/wikiPageLength",4747
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basílica_de_Eredvi?oldid=125235189&ns=0"
"http://es.dbpedia.org/resource/Basílica_de_Eredvi","http://dbpedia.org/ontology/abstract","La basílica de San Jorge de Eredvi (en georgiano, ერედვის წმინდა გიორგის ბაზილიკა) es una iglesia ortodoxa georgiana de principios del siglo X en el pueblo de Eredvi en la región de Shida Kartli, actualmente territorio en disputa de Osetia del Sur. Fue construida por el arquitecto Tevdore Taplaisdze, quien puso los cimientos de la iglesia en 906 según se lee en una inscripción georgiana en el edificio. La iglesia es una basílica de tres naves que, a pesar de las reconstrucciones posteriores, ha conservado en gran medida sus características arquitectónicas originales. La iglesia está inscrita en la lista de los Monumentos culturales inamovibles de importancia nacional de Georgia. Después de la guerra ruso-georgiana de 2008, los georgianos perdieron el acceso a la iglesia y los servicios allí fueron restringidos por las autoridades de Osetia del Sur."
"http://dbpedia.org/resource/Eredvi_basilica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_de_Eredvi"
"http://es.wikipedia.org/wiki/Basílica_de_Eredvi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_de_Eredvi"
