"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acer_(empresa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acer_(empresa)"
"http://es.dbpedia.org/resource/Acer_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","Acer (empresa)"
"http://es.dbpedia.org/resource/Acer_(empresa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023fm_"
"http://es.dbpedia.org/resource/Acer_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acer_(empresa)"
"http://es.dbpedia.org/resource/Acer_(empresa)","http://dbpedia.org/ontology/wikiPageID",8476926
"http://es.dbpedia.org/resource/Acer_(empresa)","http://dbpedia.org/ontology/wikiPageRevisionID",107649015
"http://es.dbpedia.org/resource/Acer_(empresa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_Inc."
"http://es.dbpedia.org/resource/Acer_(empresa)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Acer_(empresa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acer_(empresa)?oldid=107649015&ns=0"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Acer_(empresa)"
"http://es.dbpedia.org/resource/Packard_Bell","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Acer_(empresa)"
