"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://www.w3.org/2000/01/rdf-schema#label","Ayer fue primavera"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://www.w3.org/2000/01/rdf-schema#comment","Ayer fue primavera  es una película en blanco y negro de Argentina dirigida por Fernando Ayala sobre el guion de Rodolfo Manuel Taboada que se estrenó el 20 de octubre de 1955 y que tuvo como protagonistas a Roberto Escalada, Analía Gadé, Duilio Marzio y Orestes Soriani."
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027r2n0"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://xmlns.com/foaf/0.1/name","Ayer fue primavera"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayer_fue_primavera"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/José_Martínez_Suárez"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://es.dbpedia.org/property/clasificación","IM16"
"http://es.dbpedia.org/resource/Ayer_fue_primavera","http://es.dbpedia.org/property/dirección","Fernando Ayala"
