"subject","predicate","object"
"http://es.dbpedia.org/resource/Congregación_de_los_Sagrados_Corazones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_VII"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Santa_Juana_Antida_Thouret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_VII"
"http://es.dbpedia.org/resource/Adoratrices_Perpetuas_del_Santísimo_Sacramento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_VII"
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_VII","http://www.w3.org/2000/01/rdf-schema#label","Sociedades e institutos aprobados por Pío VII"
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedades e institutos aprobados por Pío VII"
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pío_VII"
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_católicos_de_derecho_pontificio"
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_VII","http://dbpedia.org/ontology/wikiPageID",8201739
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_VII","http://dbpedia.org/ontology/wikiPageRevisionID",103466195
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedades_e_institutos_aprobados_por_Pío_VII?oldid=103466195&ns=14"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Jesús_y_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_VII"
