"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fortanete","http://www.w3.org/2000/01/rdf-schema#label","Fortanete"
"http://es.dbpedia.org/resource/Fortanete","http://www.w3.org/2000/01/rdf-schema#comment","Fortanete es una localidad y municipio aragonés situado en la comarca turolense del Maestrazgo, en España. Está situado a una altitud de 1353 msnm y tiene una extensión de 168,21 km² y una población de 204 habitantes (INE 2016)."
"http://es.dbpedia.org/resource/Fortanete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9qtz"
"http://es.dbpedia.org/resource/Fortanete","http://xmlns.com/foaf/0.1/name","Fortanete"
"http://es.dbpedia.org/resource/Fortanete","http://xmlns.com/foaf/0.1/homepage","http://www.fortanete.net"
"http://es.dbpedia.org/resource/Fortanete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortanete"
"http://es.dbpedia.org/resource/Fortanete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Fortanete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortanete"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/alcalde","Luis Gil Gil"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/altitud",1353
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/ccaa","Aragón"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/codMunicipio",106
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/cp",44143
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/distancia",53
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/distancia",130
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/distancia",270
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/fundación",1169
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/gentilicio","fortanetino, -a"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/imagen","Fortanete desde la ermita de Loreto .jpg"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/mapaLoc","Teruel"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/nombre","Fortanete"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/nombreOficial","Fortanete"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/partido","Teruel"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/patrón","San Cristóbal"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/prefijo",978
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/superficie",16821
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/web","http://www.fortanete.net"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/wikiPageID",445093
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/wikiPageRevisionID",124904538
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontejas.org"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortanete.net"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190911060857/http:/fortanete.net/"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","168.0"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/wikiPageLength",6982
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/areaCode","44"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/areaCode","978"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/areaTotal",1.68e+08
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/demonym","fortanetino, -a"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/foundingYear","1169"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/municipalityCode","106"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/postalCode","44143"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Fortanete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortanete?oldid=124904538&ns=0"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/abstract","Fortanete es una localidad y municipio aragonés situado en la comarca turolense del Maestrazgo, en España. Está situado a una altitud de 1353 msnm y tiene una extensión de 168,21 km² y una población de 204 habitantes (INE 2016)."
"http://es.dbpedia.org/resource/Castillo_del_Cid_(Fortanete)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fortanete"
"http://es.dbpedia.org/resource/Fortanete_(Teruel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fortanete"
"http://dbpedia.org/resource/Fortanete","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortanete"
"http://es.wikipedia.org/wiki/Fortanete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortanete"
"http://es.dbpedia.org/resource/Castillo_de_Fontaner","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fortanete"
"http://es.dbpedia.org/resource/GR-8","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Fortanete"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Fortanete"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Fortanete"
