"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_heracliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_heracliana","http://www.w3.org/2000/01/rdf-schema#label","Emperadores del Imperio bizantino de la dinastía heracliana"
"http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_heracliana","http://www.w3.org/2004/02/skos/core#prefLabel","Emperadores del Imperio bizantino de la dinastía heracliana"
"http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_heracliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_Heracliana"
"http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_heracliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_heracliana","http://dbpedia.org/ontology/wikiPageID",6239638
"http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_heracliana","http://dbpedia.org/ontology/wikiPageRevisionID",107581484
"http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_heracliana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_heracliana?oldid=107581484&ns=14"
"http://es.dbpedia.org/resource/Heraclio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_heracliana"
"http://es.dbpedia.org/resource/Justiniano_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_heracliana"
"http://es.dbpedia.org/resource/Constante_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_heracliana"
"http://es.dbpedia.org/resource/Heraclio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_heracliana"
"http://es.dbpedia.org/resource/Constantino_III_Heraclio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_heracliana"
"http://es.dbpedia.org/resource/Constantino_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_heracliana"
"http://es.dbpedia.org/resource/Heraclio_(hijo_de_Constante_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_heracliana"
