"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jornadas_de_Protesta_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jornadas_de_Protesta_Nacional"
"http://es.dbpedia.org/resource/Jornadas_de_Protesta_Nacional_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jornadas_de_Protesta_Nacional"
"http://es.dbpedia.org/resource/Jornada_de_Protesta_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jornadas_de_Protesta_Nacional"
"http://es.dbpedia.org/resource/Protestas_nacionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jornadas_de_Protesta_Nacional"
"http://es.dbpedia.org/resource/Jornada_de_Protesta_Nacional_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jornadas_de_Protesta_Nacional"
"http://es.dbpedia.org/resource/Jornadas_de_Protesta_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Jornadas de Protesta Nacional"
"http://es.dbpedia.org/resource/Jornadas_de_Protesta_Nacional","http://www.w3.org/2000/01/rdf-schema#comment","Las Jornadas de Protesta Nacional fueron días de manifestaciones civiles que periódicamente se realizaron en Chile de la década de 1980 para protestar contra la dictadura de Augusto Pinochet. Se caracterizaban por manifestaciones callejeras en la avenidas céntricas de la ciudad en las mañanas, huelgas y paros en las empresas, y escuelas durante el día y barricadas y enfrentamientos en las poblaciones de la periferia de las ciudades, durante la noche hasta la madrugada. Comúnmente se contaban por decenas los muertos y heridos de cada una de estas protestas."
"http://es.dbpedia.org/resource/Jornadas_de_Protesta_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/Jornadas_de_Protesta_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Chile"
"http://es.dbpedia.org/resource/Jornadas_de_Protesta_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jornadas_de_Protesta_Nacional"
"http://es.dbpedia.org/resource/Jornadas_de_Protesta_Nacional","http://dbpedia.org/ontology/wikiPageID",5238840
"http://es.dbpedia.org/resource/Jornadas_de_Protesta_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",128689192
"http://es.dbpedia.org/resource/Jornadas_de_Protesta_Nacional","http://dbpedia.org/ontology/wikiPageLength",11294
"http://es.dbpedia.org/resource/Jornadas_de_Protesta_Nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jornadas_de_Protesta_Nacional?oldid=128689192&ns=0"
"http://es.dbpedia.org/resource/Jornadas_de_Protesta_Nacional","http://dbpedia.org/ontology/abstract","Las Jornadas de Protesta Nacional fueron días de manifestaciones civiles que periódicamente se realizaron en Chile de la década de 1980 para protestar contra la dictadura de Augusto Pinochet. Se caracterizaban por manifestaciones callejeras en la avenidas céntricas de la ciudad en las mañanas, huelgas y paros en las empresas, y escuelas durante el día y barricadas y enfrentamientos en las poblaciones de la periferia de las ciudades, durante la noche hasta la madrugada. Comúnmente se contaban por decenas los muertos y heridos de cada una de estas protestas."
"http://es.dbpedia.org/resource/Jornadas_Nacionales_de_Protesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jornadas_de_Protesta_Nacional"
