"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trochomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trochomorpha","http://www.w3.org/2000/01/rdf-schema#label","Trochomorpha"
"http://es.dbpedia.org/resource/Categoría:Trochomorpha","http://www.w3.org/2004/02/skos/core#prefLabel","Trochomorpha"
"http://es.dbpedia.org/resource/Categoría:Trochomorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zonitidae"
"http://es.dbpedia.org/resource/Categoría:Trochomorpha","http://dbpedia.org/ontology/wikiPageID",4282429
"http://es.dbpedia.org/resource/Categoría:Trochomorpha","http://dbpedia.org/ontology/wikiPageRevisionID",66998490
"http://es.dbpedia.org/resource/Categoría:Trochomorpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trochomorpha?oldid=66998490&ns=14"
"http://es.dbpedia.org/resource/Trochomorpha_contigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochomorpha"
"http://es.dbpedia.org/resource/Trochomorpha_kuesteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochomorpha"
"http://es.dbpedia.org/resource/Trochomorpha_conoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochomorpha"
"http://es.dbpedia.org/resource/Trochomorpha_approximata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochomorpha"
"http://es.dbpedia.org/resource/Trochomorpha_melvillensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochomorpha"
"http://es.dbpedia.org/resource/Trochomorpha_apia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochomorpha"
"http://es.dbpedia.org/resource/Trochomorpha_nigritella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochomorpha"
"http://es.dbpedia.org/resource/Trochomorpha_carolinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochomorpha"
