"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_millonario_(película_de_1955)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_millonario_(película_de_1955)"
"http://dbpedia.org/resource/El_Millonario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_millonario_(película_de_1955)"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://www.w3.org/2000/01/rdf-schema#label","El millonario (película de 1955)"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://www.w3.org/2000/01/rdf-schema#comment","El millonario es una película en blanco y negro de Argentina dirigida por Carlos Rinaldi sobre el guion de Carlos A. Petit que se estrenó el 28 de julio de 1955 y que tuvo como protagonistas a Adolfo Stray, Pierina Dealessi,  y Héctor Calcaño."
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://xmlns.com/foaf/0.1/name","El millonario"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_millonario_(película_de_1955)"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/clasificación","IM14"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/dirección","Carlos Rinaldi"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/distribución","Cinematográfica Independencia"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/duración","90.0"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Germen_Gelpi"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/estreno",1955
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Vicente_Cosentino"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Carlos_A._Petit"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/imdb",195069
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/montaje","Gerardo Rinaldi y Antonio Ripoll"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tito_Ribero"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/producción","Joaquín Franco"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/producción","Juan D'Angelo"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/productora","D’An Fran"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adolfo_Stray"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pierina_Dealessi"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Calcaño"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cuquita_Carballo"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/título","Un diccionario de films argentinos  pág. 373"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/títuloOriginal","El millonario"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/índice","Millonario, El"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/wikiPageID",5890298
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/wikiPageRevisionID",124245219
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0195069"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/el-millonario"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/wikiPageLength",2712
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/imdbId","0195069"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Vicente_Cosentino"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Germen_Gelpi"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_Rinaldi"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Gerardo_Rinaldi"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tito_Ribero"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pierina_Dealessi"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cuquita_Carballo"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Calcaño"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adolfo_Stray"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_A._Petit"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_millonario_(película_de_1955)?oldid=124245219&ns=0"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://dbpedia.org/ontology/abstract","El millonario es una película en blanco y negro de Argentina dirigida por Carlos Rinaldi sobre el guion de Carlos A. Petit que se estrenó el 28 de julio de 1955 y que tuvo como protagonistas a Adolfo Stray, Pierina Dealessi,  y Héctor Calcaño."
