"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Grupos de teatro de Argentina"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de teatro de Argentina"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Argentina","http://dbpedia.org/ontology/wikiPageID",1348713
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",43807890
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_teatro_de_Argentina?oldid=43807890&ns=14"
"http://es.dbpedia.org/resource/Fuerzabruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/La_Vorágine_(grupo_teatral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Las_Bay_Biscuits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Comuna_Baires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/El_Rayo_Misterioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Las_Gambas_al_Ajillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/El_Clú_del_Claun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Argentina"
