"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardines_de_Miguel_Ángel_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardines_de_Miguel_Ángel_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Jardines de Miguel Ángel Blanco"
"http://es.dbpedia.org/resource/Jardines_de_Miguel_Ángel_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Los Jardines de Miguel Ángel Blanco son una zona verde situada en la calle Federico Salmón de Madrid, en el distrito de Chamartín. Su nombre rinde homenaje a Miguel Ángel Blanco, concejal de Ermua asesinado por ETA en 1997. Tiene una extensión aproximada de 3000 metros cuadrados.​"
"http://es.dbpedia.org/resource/Jardines_de_Miguel_Ángel_Blanco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4599
"http://es.dbpedia.org/resource/Jardines_de_Miguel_Ángel_Blanco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.66787
"http://es.dbpedia.org/resource/Jardines_de_Miguel_Ángel_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Madrid_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jardines_de_Miguel_Ángel_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiexilio"
"http://es.dbpedia.org/resource/Jardines_de_Miguel_Ángel_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardines_de_Miguel_Ángel_Blanco"
"http://es.dbpedia.org/resource/Jardines_de_Miguel_Ángel_Blanco","http://dbpedia.org/ontology/wikiPageID",7569942
"http://es.dbpedia.org/resource/Jardines_de_Miguel_Ángel_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",120150126
"http://es.dbpedia.org/resource/Jardines_de_Miguel_Ángel_Blanco","http://dbpedia.org/ontology/wikiPageLength",3148
"http://es.dbpedia.org/resource/Jardines_de_Miguel_Ángel_Blanco","http://www.georss.org/georss/point","40.459875 -3.6678694444444444"
"http://es.dbpedia.org/resource/Jardines_de_Miguel_Ángel_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardines_de_Miguel_Ángel_Blanco?oldid=120150126&ns=0"
"http://es.dbpedia.org/resource/Jardines_de_Miguel_Ángel_Blanco","http://dbpedia.org/ontology/abstract","Los Jardines de Miguel Ángel Blanco son una zona verde situada en la calle Federico Salmón de Madrid, en el distrito de Chamartín. Su nombre rinde homenaje a Miguel Ángel Blanco, concejal de Ermua asesinado por ETA en 1997. Tiene una extensión aproximada de 3000 metros cuadrados.​ El pleno del Ayuntamiento de Madrid acordó en julio de 2012, por unanimidad, dar el nombre de Miguel Ángel Blanco a un espacio público de la capital.​ En mayo de 2014, el distrito de Chamartín, tras acordarlo con la familia del concejal asesinado y la Fundación que lleva su nombre, propuso que se diese el nombre de «Jardines de Miguel Ángel Blanco» a una zona verde en rehabilitación situada en la calle Federico Salmón, junto a la .​ Los jardines fueron inaugurados por la alcaldesa de Madrid, Ana Botella, el 11 de julio de 2014. En el parque se encuentra un busto de Miguel Ángel Blanco, obra de la escultora navarra , que también había realizado el busto instalado en Ermua en 2010.​"
"http://es.wikipedia.org/wiki/Jardines_de_Miguel_Ángel_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardines_de_Miguel_Ángel_Blanco"
