"subject","predicate","object"
"http://dbpedia.org/resource/Roman_villa_of_Centcelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://www.w3.org/2000/01/rdf-schema#label","Villa-mausoleo de Centcelles"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://www.w3.org/2000/01/rdf-schema#comment","La Villa-mausoleo de Centcelles, está ubicada en el actual término municipal de Constantí, a 7 kilómetros de la ciudad de Tarragona, muy cerca del río Francolí. Es uno de los monumentos romanos, conservados, más importantes de España, con una cúpula recubierta de mosaicos de excepcional valor. Es una de las localizaciones del Lugar Patrimonio de la Humanidad denominado Conjunto arqueológico de Tarraco, en concreto identificado con el código 875-012."
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01116fmm"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://xmlns.com/foaf/0.1/name","Conjunto arqueológico de Tarraco"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_la_Hispania_romana"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_paleocristiana_en_España"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_I"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Cataluña"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosaicos_en_España"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_romanos_en_España"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosaicos_romanos"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_España_(Conjunto_arqueológico_de_Tarraco)"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa-mausoleo_de_Centcelles"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://es.dbpedia.org/property/criterios","ii, iii"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://es.dbpedia.org/property/id",875
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://es.dbpedia.org/property/imagen","Mausoleu de Centcelles.jpg"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Constantí"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Tarraco"
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://es.dbpedia.org/property/pie","Villa-mausoleo de Centcelles."
"http://es.dbpedia.org/resource/Villa-mausoleo_de_Centcelles","http://es.dbpedia.org/property/región","Europa y"
