"subject","predicate","object"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://www.w3.org/2000/01/rdf-schema#label","Aurelio José Figueredo"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://www.w3.org/2000/01/rdf-schema#comment","Aurelio José Figueredo (27 de diciembre de 1955) es un psicólogo evolucionista estadounidense de origen cubano. Es profesor de Psicología, Estudios de la familia y desarrollo humano en la Universidad de Arizona, donde también es director del Laboratorio de Etología y Psicología Evolutiva.​ También es miembro del Center for Insect Science en la Universidad de Arizona. Sus principales áreas de interés de investigación son la psicología evolutiva y el desarrollo conductual de la estrategia de historia de vida, cognición, sexo y violencia en animales humanos y no humanos, y la etología cuantitativa y el desarrollo social de insectos, aves y primates.​ Es conocido por su investigación sobre la personalidad, dentro de la que destaca su estudio de 1997 en que él y James E. King desarrollaron el H"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://xmlns.com/foaf/0.1/name","Aurelio J. Figueredo"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Arizona"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_cubanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_evolucionistas"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aurelio_José_Figueredo"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://es.dbpedia.org/property/nombre","Aurelio J. Figueredo"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://es.dbpedia.org/property/títuloTesis","The statistical measurement, developmental mechanisms, and adaptive ecological functions of conditioned host selection in the parasitoid jewel wasp"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://es.dbpedia.org/property/añoTesis",1987
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://dbpedia.org/ontology/wikiPageID",9367623
