"subject","predicate","object"
"http://es.dbpedia.org/resource/Werner_Sobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Werner_Sobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Werner_Sobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Werner_Sobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Werner_Sobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Werner_Sobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Werner_Sobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Werner_Sobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Werner_Sobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Werner_Sobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Werner_Sobek","http://www.w3.org/2000/01/rdf-schema#label","Werner Sobek"
"http://es.dbpedia.org/resource/Werner_Sobek","http://www.w3.org/2000/01/rdf-schema#comment","Werner Sobek (Aalen, Alemania, 16 de mayo de 1953) es un ingeniero y arquitecto alemán.​ Es profesor titular en la Universidad de Stuttgart y director del Instituto de Diseño y Construcción Ligeros (ILEK). Sobek dirige el estudio de arquitectura grupo Werner Sobek, y ha sido vicepresidente del Consejo Alemán de Construcciones Sustentables (DGNB).​"
"http://es.dbpedia.org/resource/Werner_Sobek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvl84"
