"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonardo_Da_Vinci","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Da Vinci"
"http://es.dbpedia.org/resource/Leonardo_Da_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lg6"
"http://es.dbpedia.org/resource/Leonardo_Da_Vinci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Da_Vinci"
"http://es.dbpedia.org/resource/Leonardo_Da_Vinci","http://dbpedia.org/ontology/wikiPageID",125111
"http://es.dbpedia.org/resource/Leonardo_Da_Vinci","http://dbpedia.org/ontology/wikiPageRevisionID",110125332
"http://es.dbpedia.org/resource/Leonardo_Da_Vinci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonardo_da_Vinci"
"http://es.dbpedia.org/resource/Leonardo_Da_Vinci","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Leonardo_Da_Vinci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonardo_Da_Vinci?oldid=110125332&ns=0"
"http://es.dbpedia.org/resource/Tavola_Lucana_(Leonardo)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Leonardo_Da_Vinci"
"http://es.wikipedia.org/wiki/Leonardo_Da_Vinci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardo_Da_Vinci"
