"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_2","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Crawford_(Nebraska)"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_2","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Crawford_(Nebraska)"
"http://dbpedia.org/resource/Crawford,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crawford_(Nebraska)"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Crawford (Nebraska)"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Crawford es una ciudad ubicada en el condado de Dawes en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 997 habitantes y una densidad poblacional de 327,61 personas por km².​"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x61t"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://xmlns.com/foaf/0.1/name","Crawford"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dawes"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nebraska"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crawford_(Nebraska)"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://es.dbpedia.org/property/código",2393663
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://es.dbpedia.org/property/densidad",32761
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://es.dbpedia.org/property/mapa","Map of USA NE.svg"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://es.dbpedia.org/property/mapaLoc","Nebraska"
"http://es.dbpedia.org/resource/Crawford_(Nebraska)","http://es.dbpedia.org/property/nombre","Crawford"
