"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoria_cuantica_de_campos_en_espacio-tiempo_curvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo"
"http://es.dbpedia.org/resource/Teoria_cuantica_de_campos_en_espacio_tiempo_curvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo"
"http://es.dbpedia.org/resource/Teoria_cuántica_de_campos_en_espacio-tiempo_curvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo"
"http://es.dbpedia.org/resource/Teoria_cuántica_de_campos_en_espacio_tiempo_curvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo"
"http://es.dbpedia.org/resource/Teoría_cuantica_de_campos_en_espacio-tiempo_curvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo"
"http://es.dbpedia.org/resource/Teoría_cuantica_de_campos_en_espacio_tiempo_curvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo"
"http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo","http://www.w3.org/2000/01/rdf-schema#label","Teoría cuántica de campos en espacio-tiempo curvo"
"http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo","http://www.w3.org/2000/01/rdf-schema#comment","La teoría cuántica de campos en espacio-tiempo curvo es una extensión de la teoría cuántica de campos estándar en la que se contempla la posibilidad de que el espacio-tiempo por el cual se propaga el campo no sea necesariamente plano (descrito por la métrica de Minkowski). Una predicción genérica de esta teoría es que pueden generarse partículas debido a campos gravitacionales dependientes del tiempo, o a la presencia de horizontes.​"
"http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0428wf"
"http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gravedad_cuántica"
"http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo"
"http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo","http://dbpedia.org/ontology/wikiPageID",2567130
"http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo","http://dbpedia.org/ontology/wikiPageRevisionID",125527892
"http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo","http://dbpedia.org/ontology/wikiPageLength",3109
"http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo?oldid=125527892&ns=0"
"http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo","http://dbpedia.org/ontology/abstract","La teoría cuántica de campos en espacio-tiempo curvo es una extensión de la teoría cuántica de campos estándar en la que se contempla la posibilidad de que el espacio-tiempo por el cual se propaga el campo no sea necesariamente plano (descrito por la métrica de Minkowski). Una predicción genérica de esta teoría es que pueden generarse partículas debido a campos gravitacionales dependientes del tiempo, o a la presencia de horizontes.​ La teoría cuántica de campos en espacio-tiempo curvo puede considerarse como una primera aproximación de gravedad cuántica. El paso siguiente consiste en una , en la que se tendrían en cuenta las correcciones cuánticas, debidas a la presencia de materia, sobre el espacio-tiempo."
"http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio_tiempo_curvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo"
"http://es.wikipedia.org/wiki/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo"
"http://dbpedia.org/resource/Quantum_field_theory_in_curved_spacetime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos_en_espacio-tiempo_curvo"
