"subject","predicate","object"
"http://es.dbpedia.org/resource/Lumbricus_rubellus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lumbricidae"
"http://es.dbpedia.org/resource/Lumbricus_rubellus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lumbricidae"
"http://es.dbpedia.org/resource/Lumbricus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lumbricidae"
"http://es.dbpedia.org/resource/Lumbricus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lumbricidae"
"http://es.dbpedia.org/resource/Eisenia_fetida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lumbricidae"
"http://es.dbpedia.org/resource/Eisenia_fetida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lumbricidae"
"http://es.dbpedia.org/resource/Lumbricus_terrestris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lumbricidae"
"http://es.dbpedia.org/resource/Lumbricus_terrestris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lumbricidae"
"http://es.dbpedia.org/resource/Lumbricus_badensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lumbricidae"
"http://es.dbpedia.org/resource/Lumbricus_badensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lumbricidae"
"http://dbpedia.org/resource/Lumbricidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lumbricidae"
"http://es.wikipedia.org/wiki/Lumbricidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lumbricidae"
"http://es.dbpedia.org/resource/Eisenia_(lombriz)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lumbricidae"
"http://es.dbpedia.org/resource/Eisenia_(lombriz)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lumbricidae"
"http://es.dbpedia.org/resource/Eisenia_hortensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lumbricidae"
"http://es.dbpedia.org/resource/Eisenia_hortensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lumbricidae"
"http://es.dbpedia.org/resource/Lumbricidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lumbricidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lumbricidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lumbricidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
