"subject","predicate","object"
"http://dbpedia.org/resource/Yellow-lored_bristlebill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bleda_notatus"
"http://es.dbpedia.org/resource/Bleda_eximius_notatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bleda_notatus"
"http://es.dbpedia.org/resource/Bleda_eximia_notata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bleda_notatus"
"http://es.dbpedia.org/resource/Bulbul_manchado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bleda_notatus"
"http://es.wikipedia.org/wiki/Bleda_notatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bleda_notatus"
"http://es.dbpedia.org/resource/Bleda_notatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Bleda_notatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bleda_notatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bleda_notatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bleda_notatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bleda_notatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bleda_notatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bleda_notatus","http://www.w3.org/2000/01/rdf-schema#label","Bleda notatus"
"http://es.dbpedia.org/resource/Bleda_notatus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul manchado (Bleda notatus)​ es una especie de ave paseriforme de la familia Pycnonotidae propia de África central."
"http://es.dbpedia.org/resource/Bleda_notatus","http://xmlns.com/foaf/0.1/name","Bulbul manchado"
"http://es.dbpedia.org/resource/Bleda_notatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bleda_(género)"
"http://es.dbpedia.org/resource/Bleda_notatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1856"
"http://es.dbpedia.org/resource/Bleda_notatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cassin"
"http://es.dbpedia.org/resource/Bleda_notatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Central"
"http://es.dbpedia.org/resource/Bleda_notatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bleda_notatus"
"http://es.dbpedia.org/resource/Bleda_notatus","http://es.dbpedia.org/property/binomial","Bleda notatus"
"http://es.dbpedia.org/resource/Bleda_notatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bleda_notatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Bleda_notatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
