"subject","predicate","object"
"http://es.dbpedia.org/resource/Compañía_del_Ferrocarril_Central_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Aragón"
"http://es.dbpedia.org/resource/Carde_y_Escoriaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Aragón"
"http://es.dbpedia.org/resource/Minas_y_Ferrocarriles_de_Utrillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Empresas ferroviarias de Aragón"
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas ferroviarias de Aragón"
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Aragón"
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_España"
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Aragón","http://dbpedia.org/ontology/wikiPageID",7506760
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",127668696
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_ferroviarias_de_Aragón?oldid=127668696&ns=14"
"http://es.dbpedia.org/resource/Compañía_del_Ferrocarril_Económico_de_Cortes_a_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Aragón"
"http://es.dbpedia.org/resource/Compañía_Minera_de_Sierra_Menera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Aragón"
"http://es.dbpedia.org/resource/Ferrocarril_de_Cariñena_a_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Aragón"
