"subject","predicate","object"
"http://es.dbpedia.org/resource/Jon_Thor_Mikl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jon_Mikl_Thor"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://www.w3.org/2000/01/rdf-schema#label","Jon Mikl Thor"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://www.w3.org/2000/01/rdf-schema#comment","Jon Thor Mikl (nacido en Vancouver, Canadá, 1958), es un fisicoculturista y músico canadiense de Heavy metal, líder del grupo musical Thor.Famoso por las películas Rock 'n' Roll Nightmare y Zombie Nightmare."
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0shhxx3"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://xmlns.com/foaf/0.1/name","Jon Mikl Thor"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Canadá"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Canadá"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Vancouver"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vancouver"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Canadá"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jon_Mikl_Thor"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://es.dbpedia.org/property/añosActivo",1974
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://es.dbpedia.org/property/fechaDeNacimiento",1958
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Glam_rock"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://es.dbpedia.org/property/lugarDeNacimiento","Vancouver, Canadá"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://es.dbpedia.org/property/nombre","Jon Mikl Thor"
