"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloria_a_Salta_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XX"
"http://es.dbpedia.org/resource/Himno_de_la_provincia_de_Salta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XX"
"http://es.dbpedia.org/resource/Unchained_Melody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Canciones del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",1871394
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",117202021
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_del_siglo_XX?oldid=117202021&ns=14"
"http://es.dbpedia.org/resource/Marcha_de_los_sin_trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XX"
