"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://www.w3.org/2000/01/rdf-schema#label","Manuel Posadas"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://www.w3.org/2000/01/rdf-schema#comment","Manuel L. Posadas fue un destacado músico afroargentino de fines del siglo XIX y comienzos del XX."
"http://es.dbpedia.org/resource/Manuel_Posadas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddc2h1"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://xmlns.com/foaf/0.1/name","Manuel L. Posadas"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroargentinos"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_Posadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Posadas"
