"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Quíos"
"http://es.dbpedia.org/resource/Batalla_de_Quíos_(1319)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Quíos"
"http://es.dbpedia.org/resource/Batalla_de_Quíos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Quíos"
"http://es.dbpedia.org/resource/Quíos","http://www.w3.org/2000/01/rdf-schema#label","Quíos"
"http://es.dbpedia.org/resource/Quíos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c1t"
"http://es.dbpedia.org/resource/Quíos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quíos"
"http://es.dbpedia.org/resource/Quíos","http://dbpedia.org/ontology/wikiPageID",3146423
"http://es.dbpedia.org/resource/Quíos","http://dbpedia.org/ontology/wikiPageRevisionID",32138260
"http://es.dbpedia.org/resource/Quíos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Quíos"
"http://es.dbpedia.org/resource/Quíos","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Quíos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quíos?oldid=32138260&ns=0"
"http://es.dbpedia.org/resource/Mikis_Theodorakis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quíos"
"http://es.dbpedia.org/resource/Andreas_Papandréu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quíos"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Quíos"
"http://es.wikipedia.org/wiki/Quíos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quíos"
