"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_1974","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán"
"http://es.dbpedia.org/resource/Copa_Asiática_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán","http://www.w3.org/2000/01/rdf-schema#label","Eventos deportivos celebrados en Irán"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos deportivos celebrados en Irán"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán","http://dbpedia.org/ontology/wikiPageID",8263141
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",104764150
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_deportivos_celebrados_en_Irán?oldid=104764150&ns=14"
"http://es.dbpedia.org/resource/Campeonato_de_la_WAFF_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán"
"http://es.dbpedia.org/resource/Copa_Asiática_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán"
"http://es.dbpedia.org/resource/Campeonato_de_la_WAFF_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán"
"http://es.dbpedia.org/resource/Campeonato_Sub-16_de_la_AFC_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán"
"http://es.dbpedia.org/resource/Copa_Persa_de_Fútbol_Playa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán"
