"subject","predicate","object"
"http://dbpedia.org/resource/Yevgeni_Nikolayevich_Andreyev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evgeny_Andreev"
"http://es.wikipedia.org/wiki/Evgeny_Andreev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evgeny_Andreev"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://www.w3.org/2000/01/rdf-schema#label","Evgeny Andreev"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://www.w3.org/2000/01/rdf-schema#comment","Evgeny Nikolaevich Andreev (en ruso: Андреев, Евгений Николаевич (парашютист), tr.: Evgeny Nikoláevich Andréev); que nació en la ciudad de Novosibirsk, en la antigua URSS, actualmente Rusia, el 4 de septiembre de 1926 y falleció en Rusia el 9 de febrero del año 2000), fue un militar que alcanzó la graduación de Coronel, sirviendo como paracaidista de pruebas, pionero en el salto de caída libre de la URSS y poseedor de numerosos récords mundiales en la especialidad de paracaidismo."
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_6pj_"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://xmlns.com/foaf/0.1/name","Evgeny Andreev"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paracaidistas"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paracaidistas_de_prueba_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_del_paracaidismo_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evgeny_Andreev"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://es.dbpedia.org/property/nombre","Evgeny Andreev"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://es.dbpedia.org/property/nombreDeNacimiento","Evgeny Nikolaevich Andreev"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://es.dbpedia.org/property/ocupación","Paracaidista de pruebas"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://dbpedia.org/ontology/wikiPageID",6107114
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://dbpedia.org/ontology/wikiPageRevisionID",126309922
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120908050713/http:/sport-necropol.narod.ru/andreev.html"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430124935/http:/www.membrana.ru/articles/global/2008/04/25/190200.html"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warheroes.ru/hero/hero.asp%3FHero_id=1153"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://dbpedia.org/ontology/wikiPageLength",3878
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evgeny_Andreev?oldid=126309922&ns=0"
"http://es.dbpedia.org/resource/Evgeny_Andreev","http://dbpedia.org/ontology/abstract","Evgeny Nikolaevich Andreev (en ruso: Андреев, Евгений Николаевич (парашютист), tr.: Evgeny Nikoláevich Andréev); que nació en la ciudad de Novosibirsk, en la antigua URSS, actualmente Rusia, el 4 de septiembre de 1926 y falleció en Rusia el 9 de febrero del año 2000), fue un militar que alcanzó la graduación de Coronel, sirviendo como paracaidista de pruebas, pionero en el salto de caída libre de la URSS y poseedor de numerosos récords mundiales en la especialidad de paracaidismo."
