"subject","predicate","object"
"http://es.dbpedia.org/resource/Zach_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zach_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zach_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zach_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zach_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zach_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zach_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zach_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zach_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zach_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zach_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zach_Smith","http://www.w3.org/2000/01/rdf-schema#label","Zach Smith"
"http://es.dbpedia.org/resource/Zach_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Zachary ""Zach"" Smith (Dallas, Texas, 5 de enero de 1996) es un baloncestista estadounidense que pertenece a la plantilla del VEF Riga de la LEBL de Estonia y Letonia. Con 2,03 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Zach_Smith","http://xmlns.com/foaf/0.1/name","Zachary Smith"
"http://es.dbpedia.org/resource/Zach_Smith","http://xmlns.com/foaf/0.1/name","Zach Smith"
"http://es.dbpedia.org/resource/Zach_Smith","http://xmlns.com/foaf/0.1/nick","""Zach"""
"http://es.dbpedia.org/resource/Zach_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Greensboro_Swarm"
"http://es.dbpedia.org/resource/Zach_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Texas"
"http://es.dbpedia.org/resource/Zach_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Texas_Tech_Red_Raiders"
"http://es.dbpedia.org/resource/Zach_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dallas"
"http://es.dbpedia.org/resource/Zach_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Zach_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_s.Oliver_Baskets"
"http://es.dbpedia.org/resource/Zach_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zach_Smith"
"http://es.dbpedia.org/resource/Zach_Smith","http://es.dbpedia.org/property/apodo","""Zach"""
"http://es.dbpedia.org/resource/Zach_Smith","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/S.Oliver_Wurzburgo"
"http://es.dbpedia.org/resource/Zach_Smith","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Zach_Smith","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2018"
"http://es.dbpedia.org/resource/Zach_Smith","http://es.dbpedia.org/property/equipos","* Greensboro Swarm 
* VEF Riga 
* S.Oliver Würzburg"
"http://es.dbpedia.org/resource/Zach_Smith","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Bundesliga"
"http://es.dbpedia.org/resource/Zach_Smith","http://es.dbpedia.org/property/lugarNacimiento","Dallas, Texas"
"http://es.dbpedia.org/resource/Zach_Smith","http://es.dbpedia.org/property/nombre","Zach Smith"
"http://es.dbpedia.org/resource/Zach_Smith","http://es.dbpedia.org/property/nombrecompleto","Zachary Smith"
"http://es.dbpedia.org/resource/Zach_Smith","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Zach_Smith","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Zach_Smith","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Texas_Tech_Red_Raiders"
"http://es.dbpedia.org/resource/Zach_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Zach_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dallas"
"http://es.dbpedia.org/resource/Zach_Smith","http://dbpedia.org/ontology/wikiPageID",8732819
"http://es.dbpedia.org/resource/Zach_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",129657848
"http://es.dbpedia.org/resource/Zach_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://gleague.nba.com/player/zach-smith/"
"http://es.dbpedia.org/resource/Zach_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Zach-Smith/Summary/80281"
"http://es.dbpedia.org/resource/Zach_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://texastech.com/roster.aspx%3Frp_id=241"
"http://es.dbpedia.org/resource/Zach_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/zach-smith-1.html"
"http://es.dbpedia.org/resource/Zach_Smith","http://dbpedia.org/ontology/wikiPageLength",3664
"http://es.dbpedia.org/resource/Zach_Smith","http://dbpedia.org/ontology/number",11
"http://es.dbpedia.org/resource/Zach_Smith","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VEF_Riga"
