"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Jones","http://www.w3.org/2000/01/rdf-schema#label","Monte Jones"
"http://es.dbpedia.org/resource/Monte_Jones","http://www.w3.org/2000/01/rdf-schema#comment","El monte Jones es la cumbre en el extremo norte de las montañas Clark, en las cordilleras Ford de la Tierra de Marie Byrd. Fue descubierto durante los vuelos de reconocimiento desde la Base Occidental del Servicio Antártico de los Estados Unidos en 1940, y nombrado en honor a Clarence F. Jones, profesor de geografía en la Universidad Clark.​"
"http://es.dbpedia.org/resource/Monte_Jones","http://xmlns.com/foaf/0.1/name","Monte Jones"
"http://es.dbpedia.org/resource/Monte_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Marie_Byrd"
"http://es.dbpedia.org/resource/Monte_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Jones"
"http://es.dbpedia.org/resource/Monte_Jones","http://es.dbpedia.org/property/altitud",1260
"http://es.dbpedia.org/resource/Monte_Jones","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordilleras_Ford"
"http://es.dbpedia.org/resource/Monte_Jones","http://es.dbpedia.org/property/nombre","Monte Jones"
"http://es.dbpedia.org/resource/Monte_Jones","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tierra_de_Marie_Byrd"
"http://es.dbpedia.org/resource/Monte_Jones","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Monte_Jones","http://dbpedia.org/ontology/wikiPageID",8973118
"http://es.dbpedia.org/resource/Monte_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",124152125
"http://es.dbpedia.org/resource/Monte_Jones","http://dbpedia.org/ontology/wikiPageLength",1526
"http://es.dbpedia.org/resource/Monte_Jones","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Tierra_de_Marie_Byrd"
"http://es.dbpedia.org/resource/Monte_Jones","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Monte_Jones","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordilleras_Ford"
"http://es.dbpedia.org/resource/Monte_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Jones?oldid=124152125&ns=0"
"http://es.dbpedia.org/resource/Monte_Jones","http://dbpedia.org/ontology/abstract","El monte Jones es la cumbre en el extremo norte de las montañas Clark, en las cordilleras Ford de la Tierra de Marie Byrd. Fue descubierto durante los vuelos de reconocimiento desde la Base Occidental del Servicio Antártico de los Estados Unidos en 1940, y nombrado en honor a Clarence F. Jones, profesor de geografía en la Universidad Clark.​"
"http://dbpedia.org/resource/Mount_Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Jones"
"http://es.wikipedia.org/wiki/Monte_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Jones"
