"subject","predicate","object"
"http://es.dbpedia.org/resource/Tsou","http://www.w3.org/2000/01/rdf-schema#label","Tsou"
"http://es.dbpedia.org/resource/Tsou","http://www.w3.org/2000/01/rdf-schema#comment","La tribu tsou (Tsou: Cou; chino: 鄒; pinyin: Zōu; Wade – Giles: Tsou) es una de las catorce tribus aborígenes del centro sur de la República de China.​ Étnicamente los tsou son austronesios. Se concentran en dos áreas nativas en Formosa: el condado de Nantou y el condado de Chiayi. Al inicio del milenio, sumaban 6,169 individuos, lo que les hacía la séptima más populosa tribu de Taiwán. La mitad se dedicaban al agro.​"
"http://es.dbpedia.org/resource/Tsou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborígenes_de_Taiwán"
"http://es.dbpedia.org/resource/Tsou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsou"
"http://es.dbpedia.org/resource/Tsou","http://dbpedia.org/ontology/wikiPageID",9366850
"http://es.dbpedia.org/resource/Tsou","http://dbpedia.org/ontology/wikiPageRevisionID",125641357
"http://es.dbpedia.org/resource/Tsou","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.lib.washington.edu/index.php/BIPPA/article/view/11990%7Cfechaacceso=10"
"http://es.dbpedia.org/resource/Tsou","http://dbpedia.org/ontology/wikiPageLength",6335
"http://es.dbpedia.org/resource/Tsou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsou?oldid=125641357&ns=0"
"http://es.dbpedia.org/resource/Tsou","http://dbpedia.org/ontology/abstract","La tribu tsou (Tsou: Cou; chino: 鄒; pinyin: Zōu; Wade – Giles: Tsou) es una de las catorce tribus aborígenes del centro sur de la República de China.​ Étnicamente los tsou son austronesios. Se concentran en dos áreas nativas en Formosa: el condado de Nantou y el condado de Chiayi. Al inicio del milenio, sumaban 6,169 individuos, lo que les hacía la séptima más populosa tribu de Taiwán. La mitad se dedicaban al agro.​"
"http://es.wikipedia.org/wiki/Tsou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsou"
