"subject","predicate","object"
"http://es.dbpedia.org/resource/Souto_da_carpalhosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Souto_da_Carpalhosa"
"http://es.wikipedia.org/wiki/Souto_da_Carpalhosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Souto_da_Carpalhosa"
"http://es.dbpedia.org/resource/Souto_da_Carpalhosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Souto_da_Carpalhosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Souto_da_Carpalhosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Souto_da_Carpalhosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Souto_da_Carpalhosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Souto_da_Carpalhosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Souto_da_Carpalhosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Souto_da_Carpalhosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Souto_da_Carpalhosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Souto_da_Carpalhosa","http://www.w3.org/2000/01/rdf-schema#label","Souto da Carpalhosa"
"http://es.dbpedia.org/resource/Souto_da_Carpalhosa","http://www.w3.org/2000/01/rdf-schema#comment","Souto da Carpalhosa es una freguesia portuguesa del concelho de Leiria, con 30,32 km² de superficie y 4.017 habitantes (2001). Su densidad de población es de 132,5 hab/km². Sigue siendo sede de la Unión de Parroquias de Souto da Carpalhosa y Ortigosa, cuyas parroquias individuales han sido extintas en 2013, en el marco de una reforma administrativa nacional.​ Actualmente, tiene 42,21 km² de superficie, 5.834 habitantes (2011) y su densidad de población es de 138,2 hab/km²."
