"subject","predicate","object"
"http://dbpedia.org/resource/Fredzilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fredzilla"
"http://es.wikipedia.org/wiki/Fredzilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fredzilla"
"http://es.dbpedia.org/resource/Big_Hero_6_(cómic)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Fredzilla"
"http://es.dbpedia.org/resource/Fredzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fredzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fredzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fredzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Fredzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Fredzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fredzilla","http://www.w3.org/2000/01/rdf-schema#label","Fredzilla"
"http://es.dbpedia.org/resource/Fredzilla","http://www.w3.org/2000/01/rdf-schema#comment","Fred (apodado Fredzilla) es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Es miembro del equipo de superhéroes Big Hero 6. El personaje aparece en la película animada Big Hero 6 de 2014, con la voz de T.J. Miller., y en la  posterior y el videojuego Kingdom Hearts III de . Esta versión de él es un hombre caucásico que es fanático de los cómics y usa un traje de dragón que respira fuego."
"http://es.dbpedia.org/resource/Fredzilla","http://xmlns.com/foaf/0.1/name","Fred"
"http://es.dbpedia.org/resource/Fredzilla","http://xmlns.com/foaf/0.1/name","Big Hero 6"
"http://es.dbpedia.org/resource/Fredzilla","http://xmlns.com/foaf/0.1/name","Yokai"
"http://es.dbpedia.org/resource/Fredzilla","http://xmlns.com/foaf/0.1/name","Fredzilla"
"http://es.dbpedia.org/resource/Fredzilla","http://xmlns.com/foaf/0.1/nick","Fredmeleon"
"http://es.dbpedia.org/resource/Fredzilla","http://xmlns.com/foaf/0.1/nick","Chico Lagarto (por Richardson Mole)"
"http://es.dbpedia.org/resource/Fredzilla","http://xmlns.com/foaf/0.1/nick","Fredzilla"
"http://es.dbpedia.org/resource/Fredzilla","http://xmlns.com/foaf/0.1/nick","Saltador Flameante (por Karmi)"
"http://es.dbpedia.org/resource/Fredzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_universitarios"
"http://es.dbpedia.org/resource/Fredzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Kingdom_Hearts"
"http://es.dbpedia.org/resource/Fredzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Fredzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Chris_Claremont"
"http://es.dbpedia.org/resource/Fredzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Big_Hero_6"
"http://es.dbpedia.org/resource/Fredzilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fredzilla"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Big_Hero_6_(cómic)"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Big_Hero_6"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/alias","Saltador Flameante"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/alias","Chico Lagarto"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/alias","Fredmeleon"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/alias","Fredzilla"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/creador","Chris Claremont y David Nakayama"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/debut","Big Hero 6 # 1"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/enemigos","Yokai"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/especialidad","Usa un traje de dragón azul que le permite saltar a grandes distancias y lanzar fuego."
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/nombre","Fredzilla"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/nombre","Fred"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Big_Hero_6_(película)"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/ocupación","Mascota de SFIT"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/poderes","Transformarse en un Kaiju"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/poderes","Dinosaurio de aura generación"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/primera","Big Hero 6"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/raza","Humano"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/real","Fred"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/real","Frederick Flamarian Frederickson IV"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/relaciones","Sra. Frederickson"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/relaciones","Sr. Frederickson"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/residencia","San Fransokyo"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/status","Activo"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Brooks_Wheelan"
"http://es.dbpedia.org/resource/Fredzilla","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/T._J._Miller"
"http://es.dbpedia.org/resource/Fredzilla","http://dbpedia.org/ontology/wikiPageID",8755234
"http://es.dbpedia.org/resource/Fredzilla","http://dbpedia.org/ontology/wikiPageRevisionID",124686834
"http://es.dbpedia.org/resource/Fredzilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicvine.com/fredzilla/4005-35427/"
"http://es.dbpedia.org/resource/Fredzilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.wikia.com/Fredzilla_%28Fred%29_%28Earth-616%29"
