"subject","predicate","object"
"http://dbpedia.org/resource/Björn_Engels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Björn_Engels"
"http://es.dbpedia.org/resource/Aston_Villa_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Björn_Engels"
"http://es.dbpedia.org/resource/Björn_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Björn_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Björn_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Björn_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Björn_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Björn_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Björn_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Björn_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Björn_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Björn_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Björn_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Björn_Engels","http://www.w3.org/2000/01/rdf-schema#label","Björn Engels"
"http://es.dbpedia.org/resource/Björn_Engels","http://www.w3.org/2000/01/rdf-schema#comment","Björn Lionel G.Engels (Kaprijke, Bélgica; 15 de septiembre de 1994) es un futbolista belga. Juega de defensa y su actual club es el Aston Villa de la Premier League de Inglaterra.​"
"http://es.dbpedia.org/resource/Björn_Engels","http://xmlns.com/foaf/0.1/name","Björn Engels"
"http://es.dbpedia.org/resource/Björn_Engels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Bélgica"
"http://es.dbpedia.org/resource/Björn_Engels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica"
"http://es.dbpedia.org/resource/Björn_Engels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Bélgica"
"http://es.dbpedia.org/resource/Björn_Engels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_de_Reims"
"http://es.dbpedia.org/resource/Björn_Engels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Brujas"
"http://es.dbpedia.org/resource/Björn_Engels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Bélgica"
