"subject","predicate","object"
"http://es.wikipedia.org/wiki/Recital_'72","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recital_'72"
"http://es.dbpedia.org/resource/Recital_'72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Recital_'72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Recital_'72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Recital_'72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Recital_'72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Recital_'72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Recital_'72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Recital_'72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recital_'72","http://www.w3.org/2000/01/rdf-schema#label","Recital '72"
"http://es.dbpedia.org/resource/Recital_'72","http://www.w3.org/2000/01/rdf-schema#comment","Recital '72 fue un espectáculo de Les Luthiers. Se estrenó el lunes, 29 de mayo de 1972 en Teatro Astral (Buenos Aires, Argentina) y posteriormente se representó varias veces en el Café-Concert ""La Cebolla"" y en el Teatro Margarita Xirgu, de Buenos Aires. Este show, como muchos de los primeros shows, es temático. Este se basa en algunos alumnos que pasaron alguna vez por el Centro de Altos Estudios Musicales ""Manuela"", conservatorio dirigido por Mastropiero."
"http://es.dbpedia.org/resource/Recital_'72","http://xmlns.com/foaf/0.1/name","Recital '72"
"http://es.dbpedia.org/resource/Recital_'72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Les_Luthiers"
"http://es.dbpedia.org/resource/Recital_'72","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recital_'72"
"http://es.dbpedia.org/resource/Recital_'72","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Les_Luthiers"
"http://es.dbpedia.org/resource/Recital_'72","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Recital_'72","http://es.dbpedia.org/property/añoEstreno",1972
"http://es.dbpedia.org/resource/Recital_'72","http://es.dbpedia.org/property/compositor","Les Luthiers"
"http://es.dbpedia.org/resource/Recital_'72","http://es.dbpedia.org/property/director","Les Luthiers"
"http://es.dbpedia.org/resource/Recital_'72","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Recital_'72","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Recital_'72","http://es.dbpedia.org/property/letra","Les Luthiers"
"http://es.dbpedia.org/resource/Recital_'72","http://es.dbpedia.org/property/lugarEstreno","Teatro Astral, Buenos Aires"
"http://es.dbpedia.org/resource/Recital_'72","http://es.dbpedia.org/property/nombre","Recital '72"
"http://es.dbpedia.org/resource/Recital_'72","http://es.dbpedia.org/property/ubicación","Argentina"
"http://es.dbpedia.org/resource/Recital_'72","http://dbpedia.org/ontology/wikiPageID",315201
"http://es.dbpedia.org/resource/Recital_'72","http://dbpedia.org/ontology/wikiPageRevisionID",117854728
"http://es.dbpedia.org/resource/Recital_'72","http://dbpedia.org/ontology/wikiPageLength",1724
"http://es.dbpedia.org/resource/Recital_'72","http://dbpedia.org/ontology/premiereYear","1972"
"http://es.dbpedia.org/resource/Recital_'72","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Les_Luthiers"
"http://es.dbpedia.org/resource/Recital_'72","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Les_Luthiers"
"http://es.dbpedia.org/resource/Recital_'72","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Recital_'72","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Recital_'72","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recital_'72?oldid=117854728&ns=0"
"http://es.dbpedia.org/resource/Recital_'72","http://dbpedia.org/ontology/abstract","Recital '72 fue un espectáculo de Les Luthiers. Se estrenó el lunes, 29 de mayo de 1972 en Teatro Astral (Buenos Aires, Argentina) y posteriormente se representó varias veces en el Café-Concert ""La Cebolla"" y en el Teatro Margarita Xirgu, de Buenos Aires. Este show, como muchos de los primeros shows, es temático. Este se basa en algunos alumnos que pasaron alguna vez por el Centro de Altos Estudios Musicales ""Manuela"", conservatorio dirigido por Mastropiero."
