"subject","predicate","object"
"http://es.dbpedia.org/resource/TJR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TJR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/TJR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/TJR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/TJR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/TJR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TJR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TJR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/TJR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TJR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/TJR","http://www.w3.org/2000/01/rdf-schema#label","TJR"
"http://es.dbpedia.org/resource/TJR","http://www.w3.org/2000/01/rdf-schema#comment","T.J. Rozdilsky (n. Danbury, Connecticut, 15 de marzo de 1983), mejor conocido por su nombre artístico TJR, es un DJ y productor estadounidense. Cuenta con un extenso repertorio de remixes y tracks originales, ya que ha estado pinchando en muchos clubs y por eso es uno de los DJ´s más prominentes.​ Antes de sumergirse en la escena de la música se dedicaba a la práctica del golf.​ En 2012 el cantante cubano-estadounidense Pitbull utilizó el sampleo de ""Funky Vodka"", en su canción Don't Stop the Party incluido en el álbum Global Warming.​ En 2013 lanzó el sencillo Ode To Oi por el sello London Records.​ En 2015 lanzó su track más reciente llamado How Ya Feelin por el sello Spinnin Records."
"http://es.dbpedia.org/resource/TJR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryt_vv"
"http://es.dbpedia.org/resource/TJR","http://xmlns.com/foaf/0.1/name","TJR"
"http://es.dbpedia.org/resource/TJR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Estados_Unidos"
"http://es.dbpedia.org/resource/TJR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/TJR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectiqueses"
"http://es.dbpedia.org/resource/TJR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/TJR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TJR"
"http://es.dbpedia.org/resource/TJR","http://es.dbpedia.org/property/añosActivo",2005
"http://es.dbpedia.org/resource/TJR","http://es.dbpedia.org/property/compañíaDiscográfica","Tora Tora Tora; Catalyst Records; Aciiieeed!; Wearhouse Music; Potty Mouth Music; Simma; Jack Union; Pop Rox Muzik y Rising Music"
"http://es.dbpedia.org/resource/TJR","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electro_house"
"http://es.dbpedia.org/resource/TJR","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Techno"
"http://es.dbpedia.org/resource/TJR","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Acid_house"
"http://es.dbpedia.org/resource/TJR","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Melbourne_bounce"
"http://es.dbpedia.org/resource/TJR","http://es.dbpedia.org/property/imagen","TJR .jpg"
"http://es.dbpedia.org/resource/TJR","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Mesa_de_mezclas_de_audio"
"http://es.dbpedia.org/resource/TJR","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/TJR","http://es.dbpedia.org/property/lugarDeNacimiento","Danbury, Connecticut, Estados Unidos"
"http://es.dbpedia.org/resource/TJR","http://es.dbpedia.org/property/nombre","TJR"
"http://es.dbpedia.org/resource/TJR","http://es.dbpedia.org/property/nombreDeNacimiento","Thomas Joseph Rozdilsky"
"http://es.dbpedia.org/resource/TJR","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Golf"
"http://es.dbpedia.org/resource/TJR","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/TJR","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/TJR","http://es.dbpedia.org/property/relacionados","Chris Lake"
"http://es.dbpedia.org/resource/TJR","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pitbull_(cantante)"
"http://es.dbpedia.org/resource/TJR","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/TJR","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Danbury_(Connecticut)"
"http://es.dbpedia.org/resource/TJR","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/TJR","http://dbpedia.org/ontology/wikiPageID",5709452
"http://es.dbpedia.org/resource/TJR","http://dbpedia.org/ontology/wikiPageRevisionID",127002108
"http://es.dbpedia.org/resource/TJR","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/tjr"
"http://es.dbpedia.org/resource/TJR","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/IAMTJR"
"http://es.dbpedia.org/resource/TJR","http://dbpedia.org/ontology/wikiPageLength",7446
"http://es.dbpedia.org/resource/TJR","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Disc_jockey"
"http://es.dbpedia.org/resource/TJR","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_musical"
"http://es.dbpedia.org/resource/TJR","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Golfista"
"http://es.dbpedia.org/resource/TJR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TJR?oldid=127002108&ns=0"
"http://es.dbpedia.org/resource/TJR","http://dbpedia.org/ontology/abstract","T.J. Rozdilsky (n. Danbury, Connecticut, 15 de marzo de 1983), mejor conocido por su nombre artístico TJR, es un DJ y productor estadounidense. Cuenta con un extenso repertorio de remixes y tracks originales, ya que ha estado pinchando en muchos clubs y por eso es uno de los DJ´s más prominentes.​ Antes de sumergirse en la escena de la música se dedicaba a la práctica del golf.​ En 2012 el cantante cubano-estadounidense Pitbull utilizó el sampleo de ""Funky Vodka"", en su canción Don't Stop the Party incluido en el álbum Global Warming.​ En 2013 lanzó el sencillo Ode To Oi por el sello London Records.​ En 2015 lanzó su track más reciente llamado How Ya Feelin por el sello Spinnin Records."
"http://es.dbpedia.org/resource/Global_Warming_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/TJR"
"http://es.dbpedia.org/resource/Don't_Stop_the_Party_(canción_de_Pitbull)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/TJR"
