"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cancela_(Sobrado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cancela_(Sobrado)"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://www.w3.org/2000/01/rdf-schema#label","Cancela (Sobrado)"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://www.w3.org/2000/01/rdf-schema#comment","Cancela es un pueblo del municipio de Sobrado, en la comarca de El Bierzo (Provincia de León, Comunidad Autónoma de Castilla y León, España).Los orígenes del pueblo se remontan a la Edad Media. Por Cancela discurre el río Sil, en el que abundan las truchas. Este y sus montes, hacen de Cancela un bello paisaje natural. La altitud de Cancela es de 410 m sobre el nivel del mar.Los habitantes viven de sus ricas y fértiles huertas. Cancela está relativamente cerca de Ponferrada (27 km) y es fácilmente accesible. Las fiestas de Cancela son el día 24 de agosto en honor a San Bartolomé."
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://xmlns.com/foaf/0.1/name","Cancela"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sobrado"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aguiar"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cancela_(Sobrado)"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://es.dbpedia.org/property/altitud",410
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://es.dbpedia.org/property/comarca",20
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://es.dbpedia.org/property/cp",24567
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://es.dbpedia.org/property/distancia",27
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sobrado_(León)"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://es.dbpedia.org/property/nombre","Cancela"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://es.dbpedia.org/property/población",11
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ponferrada"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://dbpedia.org/ontology/wikiPageID",1876112
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://dbpedia.org/ontology/wikiPageRevisionID",120380100
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://dbpedia.org/ontology/wikiPageLength",1181
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://dbpedia.org/ontology/populationTotal",11
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://dbpedia.org/ontology/postalCode","24567"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sobrado_(León)"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_León"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cancela_(Sobrado)?oldid=120380100&ns=0"
"http://es.dbpedia.org/resource/Cancela_(Sobrado)","http://dbpedia.org/ontology/abstract","Cancela es un pueblo del municipio de Sobrado, en la comarca de El Bierzo (Provincia de León, Comunidad Autónoma de Castilla y León, España).Los orígenes del pueblo se remontan a la Edad Media. Por Cancela discurre el río Sil, en el que abundan las truchas. Este y sus montes, hacen de Cancela un bello paisaje natural. La altitud de Cancela es de 410 m sobre el nivel del mar.Los habitantes viven de sus ricas y fértiles huertas. Cancela está relativamente cerca de Ponferrada (27 km) y es fácilmente accesible. Las fiestas de Cancela son el día 24 de agosto en honor a San Bartolomé. 
*  Datos: Q5747027"
