"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Serramar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cala_del_Moral"
"http://es.dbpedia.org/resource/Categoría:La_Cala_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:La_Cala_del_Moral","http://www.w3.org/2000/01/rdf-schema#label","La Cala del Moral"
"http://es.dbpedia.org/resource/Categoría:La_Cala_del_Moral","http://www.w3.org/2004/02/skos/core#prefLabel","La Cala del Moral"
"http://es.dbpedia.org/resource/Categoría:La_Cala_del_Moral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rincón_de_la_Victoria"
"http://es.dbpedia.org/resource/Categoría:La_Cala_del_Moral","http://dbpedia.org/ontology/wikiPageID",4781482
"http://es.dbpedia.org/resource/Categoría:La_Cala_del_Moral","http://dbpedia.org/ontology/wikiPageRevisionID",48506072
"http://es.dbpedia.org/resource/Categoría:La_Cala_del_Moral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:La_Cala_del_Moral?oldid=48506072&ns=14"
"http://es.dbpedia.org/resource/Playa_de_la_Cala_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cala_del_Moral"
"http://es.dbpedia.org/resource/Cueva_del_Tesoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cala_del_Moral"
"http://es.dbpedia.org/resource/Regata_de_La_Cala_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cala_del_Moral"
"http://es.dbpedia.org/resource/Sala_Mare-Nostrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cala_del_Moral"
