"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pastor_Milciades_Coronel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastor_Milciades_Coronel"
"http://dbpedia.org/resource/Pastor_Coronel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastor_Milciades_Coronel"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://www.w3.org/2000/01/rdf-schema#label","Pastor Milciades Coronel"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://www.w3.org/2000/01/rdf-schema#comment","Pastor Milciades Coronel, fue el Jefe del Departamento de Investigaciones de la Policía de la Capital del Paraguay durante gran parte de la dictadura del general Alfredo Stroessner. Es considerado como el personaje emblemático del sistema represivo policial de ese gobierno y responsable de múltiples casos de violaciones a los derechos humanos."
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1fxw"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://xmlns.com/foaf/0.1/name","Pastor Milciades Coronel"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura_de_Stroessner"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorados_de_Paraguay"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuncenos"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastor_Milciades_Coronel"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://es.dbpedia.org/property/influencó","="
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Estanislao_(Paraguay)"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://es.dbpedia.org/property/nombre","Pastor Milciades Coronel"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://es.dbpedia.org/property/nombreDeNacimiento","Pastor Milciades Coronel"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Estanislao_(Paraguay)"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://dbpedia.org/ontology/wikiPageID",1758217
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://dbpedia.org/ontology/wikiPageRevisionID",127520831
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://dbpedia.org/ontology/wikiPageLength",6008
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastor_Milciades_Coronel?oldid=127520831&ns=0"
"http://es.dbpedia.org/resource/Pastor_Milciades_Coronel","http://dbpedia.org/ontology/abstract","Pastor Milciades Coronel, fue el Jefe del Departamento de Investigaciones de la Policía de la Capital del Paraguay durante gran parte de la dictadura del general Alfredo Stroessner. Es considerado como el personaje emblemático del sistema represivo policial de ese gobierno y responsable de múltiples casos de violaciones a los derechos humanos."
