"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Asotin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Asotin_(Washington)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Asotin_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Asotin_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Asotin (Washington)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Asotin_(Washington)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Asotin (Washington)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Asotin_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Asotin_(Washington)","http://dbpedia.org/ontology/wikiPageID",4374858
"http://es.dbpedia.org/resource/Categoría:Condado_de_Asotin_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",42774508
"http://es.dbpedia.org/resource/Categoría:Condado_de_Asotin_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Asotin_(Washington)?oldid=42774508&ns=14"
"http://es.dbpedia.org/resource/Bosque_nacional_Umatilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Asotin_(Washington)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Asotin_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Asotin_(Washington)"
"http://es.dbpedia.org/resource/Área_salvaje_Wenaha-Tucannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Asotin_(Washington)"
