"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_federales_de_Canadá_de_1896","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://www.w3.org/2000/01/rdf-schema#label","Elecciones federales de Canadá de 1896"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://www.w3.org/2000/01/rdf-schema#comment","La elección federal canadiense de 1896 se llevó a cabo el 23 de junio de 1896, para elegir a miembros de la Cámara de los Comunes canadiense del 8vo Parlamento de Canadá. Aunque el Partido Conservador obtuvo una pluralidad de votos populares, el Partido Liberal, liderado por Wilfrid Laurier, ganó la mayoría de los escaños para formar el próximo gobierno.​"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Canadá"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1896"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1896"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_federales_de_Canadá_de_1896"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/ancho",55
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Canadá"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/color","#005DAA"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/color","#D71920"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/diagrama","Archivo:Chambre des Communes 1896.png"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/diagramaTítulo","Resultado de las elecciones"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/elecciónAnterior","Elecciones federales de Canadá de 1891"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/endisputa","(107 escaños para obtener mayoría absoluta)"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/endisputa","(213 escaños en la Cámara de los Comunes)"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/escaños",117
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/escaños",86
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/escaños1Ant",90
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/escaños2Ant",117
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/fechaAnterior",1891
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/fechaElección",23
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/imagen","Archivo:The Honourable Sir Wilfrid Laurier Photo C  - tight crop.jpg"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/imagen","File:Tupper Portrait.jpg"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Charles_Tupper"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Wilfrid_Laurier"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/mapa","Archivo:Canada 1896 Federal Election.svg"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/mapaTítulo","Mapa del resultado de las elecciones"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/nombreElección","Elecciones federales de Canadá de 1896"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/participación",729
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_de_Canadá"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_de_Canadá"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/porcentaje",482
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/porcentaje",414
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Charles_Tupper"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/siguienteElección","Elecciones federales de Canadá de 1900"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/siguienteFecha",1900
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wilfrid_Laurier"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_de_Canadá"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/votos",467415
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/votos",401425
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/votos1Ant",350512
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/votos2Ant",376518
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Conservador_de_Canadá"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Liberal_de_Canadá"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://es.dbpedia.org/property/variante",1868
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://dbpedia.org/ontology/wikiPageID",7817928
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://dbpedia.org/ontology/wikiPageRevisionID",129238443
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://dbpedia.org/ontology/wikiPageLength",6864
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1896","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_federales_de_Canadá_de_1896?oldid=129238443&ns=0"
