"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_'Auja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_'Auja"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://www.w3.org/2000/01/rdf-schema#label","Batalla de 'Auja"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de 'Auja, también llamada batalla de Nitzana, fue un enfrentamiento militar entre las Fuerzas de Defensa de Israel y el Ejército egipcio en y alrededor de 'Auja (hoy Nitzana), un pequeño pueblo en la frontera entre Egipto e Israel. Se combatió el 26-27 de diciembre, como parte de la operación Horeb, una campaña israelí destinada a expulsar a todas las fuerzas egipcias del país. La primera fase de la operación fue la captura simultánea de 18 posiciones egipcias en la carretera Beersheba-'Auja, incluyendo 7 en torno a la última."
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_árabe-israelí_de_1948"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_1948"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_'Auja"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/autor","Cotterell, Paul"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/autor","Yitzhaki, Aryeh"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/autor","Sabag, Shmuel ed."
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/autor","Lorch, Netanel"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/autor","Love, Kennett"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/autor","Herzog, Jaim; Gazit, Shlomo"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/autor","Morris, Benny"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/autor","Wallach, Jehuda ed."
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/añoOriginal",1983
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/campaña","Frente sur"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Yitzhak_Sadeh"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Igal_Alón"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/comandante","Ahmed Fuad Sadiq"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/descripciónImagen","Monumento a los soldados israelíes caídos en la batalla de 'Auja."
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/editorial","Vintage Books"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/editorial","Carta Jerusalem"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/editorial","Longman"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/editorial","Barr Publishers"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/editorial","Tourret Publishing"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/editorial","Ma'arakhot Publishing"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/editorial","Modan Publishing"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/enciclopedia","Carta's Atlas of Israel"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/enlaceautor","Benny Morris"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/idioma","hebreo"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/imagen","War Memorial in Nitzana, Israel.jpg"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/lugar","Auja al-Hafir, Desierto del Néguev,"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/nombre","Batalla de 'Auja"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_árabe-israelí_de_1948"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/resultado","Victoria israelí"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/soldados","desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/soldados","~1.600"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/título","In the Eyes of an Enemy"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/título","History of the War of Independence"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/título","A Guide to War Monuments and Sites in Israel , Vol. 2"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/título","Suez. The Twice-Fought War"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/título","The Arab–Israeli Wars"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/título","Security"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/título","The Railways of Palestine and Israel"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/título",1948
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/ubicación","Abingdon, UK"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/unidades",20
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://es.dbpedia.org/property/volumen","First Years 1948–1961"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://dbpedia.org/ontology/wikiPageID",7232307
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://dbpedia.org/ontology/wikiPageRevisionID",127295445
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://dbpedia.org/ontology/wikiPageLength",14110
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Desierto_del_Néguev"
"http://es.dbpedia.org/resource/Batalla_de_'Auja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_'Auja?oldid=127295445&ns=0"
