"subject","predicate","object"
"http://es.wikipedia.org/wiki/OVW_Women's_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OVW_Women's_Championship"
"http://es.dbpedia.org/resource/OVW_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","OVW Women's Championship"
"http://es.dbpedia.org/resource/OVW_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El OVW Women's Championship es el único campeonato que existe para mujeres en la OVW. Se inició el 12 de julio de 2006, y tuvo como primera campeona a ODB."
"http://es.dbpedia.org/resource/OVW_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6z5c"
"http://es.dbpedia.org/resource/OVW_Women's_Championship","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110405184334/http:/www.ovwrestling.com/titles%23womens"
"http://es.dbpedia.org/resource/OVW_Women's_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_la_OVW"
"http://es.dbpedia.org/resource/OVW_Women's_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OVW_Women's_Championship"
"http://es.dbpedia.org/resource/OVW_Women's_Championship","http://dbpedia.org/ontology/wikiPageID",1276634
"http://es.dbpedia.org/resource/OVW_Women's_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",128996294
"http://es.dbpedia.org/resource/OVW_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrestling-titles.com/us/ky/ovw/ovw-wm.html"
"http://es.dbpedia.org/resource/OVW_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928050333/http:/www.titlehistories.com/OVW_Womens_Title.htm"
"http://es.dbpedia.org/resource/OVW_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110405184334/http:/www.ovwrestling.com/titles%23womens"
"http://es.dbpedia.org/resource/OVW_Women's_Championship","http://dbpedia.org/ontology/wikiPageLength",12200
"http://es.dbpedia.org/resource/OVW_Women's_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OVW_Women's_Championship?oldid=128996294&ns=0"
"http://es.dbpedia.org/resource/OVW_Women's_Championship","http://dbpedia.org/ontology/abstract","El OVW Women's Championship es el único campeonato que existe para mujeres en la OVW. Se inició el 12 de julio de 2006, y tuvo como primera campeona a ODB."
"http://dbpedia.org/resource/OVW_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OVW_Women's_Championship"
