"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Verdeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Verdeur"
"http://es.dbpedia.org/resource/Joe_Verdeur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Verdeur"
"http://es.wikipedia.org/wiki/Joseph_Verdeur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Verdeur"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://www.w3.org/2000/01/rdf-schema#label","Joseph Verdeur"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Verdeur (Filadelfia, Estados Unidos, 7 de marzo de 1926-6 de agosto de 1991) fue un nadador estadounidense especializado en pruebas de estilo braza, donde consiguió ser campeón olímpico en 1948 en los 200 metros.​"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Verdeur"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://dbpedia.org/ontology/wikiPageID",8356080
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://dbpedia.org/ontology/wikiPageRevisionID",124942226
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://dbpedia.org/ontology/wikiPageLength",1271
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Verdeur?oldid=124942226&ns=0"
"http://es.dbpedia.org/resource/Joseph_Verdeur","http://dbpedia.org/ontology/abstract","Joseph Verdeur (Filadelfia, Estados Unidos, 7 de marzo de 1926-6 de agosto de 1991) fue un nadador estadounidense especializado en pruebas de estilo braza, donde consiguió ser campeón olímpico en 1948 en los 200 metros.​"
