"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Caso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia","http://www.w3.org/2000/01/rdf-schema#label","Miembros de la Academia Mexicana de la Historia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de la Academia Mexicana de la Historia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Académicos_de_México"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_de_México"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia","http://dbpedia.org/ontology/wikiPageID",3085596
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia","http://dbpedia.org/ontology/wikiPageRevisionID",83522202
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia?oldid=83522202&ns=14"
"http://es.dbpedia.org/resource/Enrique_Krauze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Mauricio_Beuchot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Carlos_Herrejón_Peredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Fulgencio_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Genaro_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/José_López_Portillo_y_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Joaquim_Veríssimo_Serrão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Primo_Feliciano_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Teresa_del_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Miguel_León_Portilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Francisco_R._Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Ernesto_de_la_Torre_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Josefina_Muriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Mercedes_de_la_Garza_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Carlos_Martínez_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Fernando_Ocaranza_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/José_Joaquín_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Thomas_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Aurelio_de_los_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Emeterio_Valverde_y_Téllez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Francisco_Orozco_y_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Ignacio_Bernal_y_García_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Álvaro_Matute_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Julio_Jiménez_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Ricardo_Alegría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Silvio_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Jorge_Alberto_Manrique_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Rafael_Montejano_y_Aguiñaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Arturo_Arnaiz_y_Freg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/José_Miguel_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Federico_Gómez_de_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Roberto_Moreno_de_los_Arcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/David_A._Brading","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Gisela_von_Wobeser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Juan_Antonio_Ortega_y_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Beatriz_Ramírez_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Virginia_Araceli_García_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Nemesio_García_Naranjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Francisco_Pérez_Salazar_y_de_Haro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Jean_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
