"subject","predicate","object"
"http://es.wikipedia.org/wiki/CD28","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD28"
"http://dbpedia.org/resource/CD28","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CD28"
"http://es.dbpedia.org/resource/CD28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/CD28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/CD28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CD28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/CD28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/CD28","http://www.w3.org/2000/01/rdf-schema#label","CD28"
"http://es.dbpedia.org/resource/CD28","http://www.w3.org/2000/01/rdf-schema#comment","CD28 es un cúmulo de diferenciación (en Inglés: cluster of differentation), una glicoproteína de la familia de las inmunoglobulinas que actúa como receptor celular presente sobre la membrana de los linfocitos T. Su acción consiste en la mediación en la adhesión de las células T inmaduras con las células presentadoras de antígenos foráneos. Ésta y otras moléculas son co-estimuladoras y su interacción con sus receptores o ligandos determinará si el linfocito T responderá frente a los antígenos presentados por las células presentadoras del antígeno. Participa en el reconocimiento de elementos autoantigénicos para evitar reacciones autoinmunes."
"http://es.dbpedia.org/resource/CD28","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1rty"
"http://es.dbpedia.org/resource/CD28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antígenos_CD"
"http://es.dbpedia.org/resource/CD28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD28"
"http://es.dbpedia.org/resource/CD28","http://es.dbpedia.org/property/banda",33
"http://es.dbpedia.org/resource/CD28","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/CD28","http://es.dbpedia.org/property/cromosoma",2
"http://es.dbpedia.org/resource/CD28","http://es.dbpedia.org/property/entrezgene",940
"http://es.dbpedia.org/resource/CD28","http://es.dbpedia.org/property/hgncid",1653
"http://es.dbpedia.org/resource/CD28","http://es.dbpedia.org/property/name","CD28 molecule"
"http://es.dbpedia.org/resource/CD28","http://es.dbpedia.org/property/omim",186760
"http://es.dbpedia.org/resource/CD28","http://es.dbpedia.org/property/refseq","NM_006139"
"http://es.dbpedia.org/resource/CD28","http://es.dbpedia.org/property/símbolo","CD28"
"http://es.dbpedia.org/resource/CD28","http://es.dbpedia.org/property/uniprot","P10747"
"http://es.dbpedia.org/resource/CD28","http://dbpedia.org/ontology/wikiPageID",1049788
"http://es.dbpedia.org/resource/CD28","http://dbpedia.org/ontology/wikiPageRevisionID",128431171
"http://es.dbpedia.org/resource/CD28","http://dbpedia.org/ontology/wikiPageLength",2041
"http://es.dbpedia.org/resource/CD28","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/CD28","http://dbpedia.org/ontology/band","33"
"http://es.dbpedia.org/resource/CD28","http://dbpedia.org/ontology/chromosome","2"
"http://es.dbpedia.org/resource/CD28","http://dbpedia.org/ontology/entrezgene","940"
"http://es.dbpedia.org/resource/CD28","http://dbpedia.org/ontology/hgncid","1653"
"http://es.dbpedia.org/resource/CD28","http://dbpedia.org/ontology/omim",186760
"http://es.dbpedia.org/resource/CD28","http://dbpedia.org/ontology/refseq","NM_006139"
"http://es.dbpedia.org/resource/CD28","http://dbpedia.org/ontology/symbol","CD28"
"http://es.dbpedia.org/resource/CD28","http://dbpedia.org/ontology/uniprot","P10747"
"http://es.dbpedia.org/resource/CD28","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CD28?oldid=128431171&ns=0"
"http://es.dbpedia.org/resource/CD28","http://dbpedia.org/ontology/abstract","CD28 es un cúmulo de diferenciación (en Inglés: cluster of differentation), una glicoproteína de la familia de las inmunoglobulinas que actúa como receptor celular presente sobre la membrana de los linfocitos T. Su acción consiste en la mediación en la adhesión de las células T inmaduras con las células presentadoras de antígenos foráneos. Ésta y otras moléculas son co-estimuladoras y su interacción con sus receptores o ligandos determinará si el linfocito T responderá frente a los antígenos presentados por las células presentadoras del antígeno. Participa en el reconocimiento de elementos autoantigénicos para evitar reacciones autoinmunes."
