"subject","predicate","object"
"http://es.dbpedia.org/resource/Crangonyx_dearolfi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crangonyctidae"
"http://es.dbpedia.org/resource/Crangonyx_dearolfi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crangonyctidae"
"http://es.dbpedia.org/resource/Stygobromus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crangonyctidae"
"http://es.dbpedia.org/resource/Stygobromus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crangonyctidae"
"http://dbpedia.org/resource/Crangonyctidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crangonyctidae"
"http://es.dbpedia.org/resource/Crangonyx_hobbsi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crangonyctidae"
"http://es.dbpedia.org/resource/Crangonyx_hobbsi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crangonyctidae"
"http://es.wikipedia.org/wiki/Crangonyctidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crangonyctidae"
"http://es.dbpedia.org/resource/Crangonyx","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crangonyctidae"
"http://es.dbpedia.org/resource/Crangonyx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crangonyctidae"
"http://es.dbpedia.org/resource/Crangonyctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Crangonyctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crangonyctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crangonyctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crangonyctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crangonyctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crangonyctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crangonyctidae","http://www.w3.org/2000/01/rdf-schema#label","Crangonyctidae"
"http://es.dbpedia.org/resource/Crangonyctidae","http://www.w3.org/2000/01/rdf-schema#comment","Crangonyctidae es una familia de crustáceos anfípodos de agua dulce que contiene 224 especies con distribución holártica."
"http://es.dbpedia.org/resource/Crangonyctidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2xft"
"http://es.dbpedia.org/resource/Crangonyctidae","http://xmlns.com/foaf/0.1/name","Crangonyctidae"
"http://es.dbpedia.org/resource/Crangonyctidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amphipoda"
"http://es.dbpedia.org/resource/Crangonyctidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crangonyctidae"
"http://es.dbpedia.org/resource/Crangonyctidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Crangonyctidae","http://es.dbpedia.org/property/familia","Crangonyctidae"
"http://es.dbpedia.org/resource/Crangonyctidae","http://es.dbpedia.org/property/familiaAuthority","Bousfield, 1973"
"http://es.dbpedia.org/resource/Crangonyctidae","http://es.dbpedia.org/property/imageCaption","Stygobromus araeus"
"http://es.dbpedia.org/resource/Crangonyctidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Gammarida"
"http://es.dbpedia.org/resource/Crangonyctidae","http://es.dbpedia.org/property/name","Crangonyctidae"
"http://es.dbpedia.org/resource/Crangonyctidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Amphipoda"
"http://es.dbpedia.org/resource/Crangonyctidae","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Crangonyctidira"
"http://es.dbpedia.org/resource/Crangonyctidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Crangonyctidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crangonyctidae","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Crangonyctidae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Crangonyctidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Senticaudata"
"http://es.dbpedia.org/resource/Crangonyctidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Crangonyctidae","http://dbpedia.org/ontology/wikiPageID",4548822
"http://es.dbpedia.org/resource/Crangonyctidae","http://dbpedia.org/ontology/wikiPageRevisionID",120873976
"http://es.dbpedia.org/resource/Crangonyctidae","http://dbpedia.org/ontology/wikiPageLength",2138
"http://es.dbpedia.org/resource/Crangonyctidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Malacostraca"
