"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Extremoduro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extremoduro"
"http://es.dbpedia.org/resource/Categoría:Extremoduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Extremoduro","http://www.w3.org/2000/01/rdf-schema#label","Extremoduro"
"http://es.dbpedia.org/resource/Categoría:Extremoduro","http://www.w3.org/2004/02/skos/core#prefLabel","Extremoduro"
"http://es.dbpedia.org/resource/Categoría:Extremoduro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_España"
"http://es.dbpedia.org/resource/Categoría:Extremoduro","http://dbpedia.org/ontology/wikiPageID",5807010
"http://es.dbpedia.org/resource/Categoría:Extremoduro","http://dbpedia.org/ontology/wikiPageRevisionID",129096366
"http://es.dbpedia.org/resource/Categoría:Extremoduro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Extremoduro?oldid=129096366&ns=14"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extremoduro"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Extremoduro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extremoduro"
"http://es.dbpedia.org/resource/Muxik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extremoduro"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Extremoduro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extremoduro"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Robe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extremoduro"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Extremoduro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extremoduro"
"http://es.dbpedia.org/resource/Manolo_Chinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extremoduro"
"http://es.dbpedia.org/resource/Extrechinato_y_Tú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extremoduro"
"http://es.dbpedia.org/resource/Extremoduro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extremoduro"
"http://es.dbpedia.org/resource/Gira_2002_(DVD_de_Extremoduro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extremoduro"
