"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar"
"http://es.dbpedia.org/resource/Carlos_Herrera_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar"
"http://es.dbpedia.org/resource/Encarna_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar"
"http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar","http://www.w3.org/2000/01/rdf-schema#label","Locutores de Radio Miramar"
"http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar","http://www.w3.org/2004/02/skos/core#prefLabel","Locutores de Radio Miramar"
"http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar","http://dbpedia.org/ontology/wikiPageID",5147580
"http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar","http://dbpedia.org/ontology/wikiPageRevisionID",123112767
"http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Locutores_de_Radio_Miramar?oldid=123112767&ns=14"
"http://es.dbpedia.org/resource/Andrés_Caparrós_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar"
"http://es.dbpedia.org/resource/Odette_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar"
"http://es.dbpedia.org/resource/Salvador_Escamilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar"
"http://es.dbpedia.org/resource/Mary_Santpere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar"
"http://es.dbpedia.org/resource/Julia_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar"
"http://es.dbpedia.org/resource/José_Manuel_Parada_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar"
"http://es.dbpedia.org/resource/Mario_Beut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar"
