"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de Italia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de Italia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Italia","http://dbpedia.org/ontology/wikiPageID",241804
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",65578779
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_Italia?oldid=65578779&ns=14"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Italia"
"http://es.dbpedia.org/resource/Fabrizio_Donato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Italia"
"http://es.dbpedia.org/resource/Nicolás_Vassallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Italia"
