"subject","predicate","object"
"http://dbpedia.org/resource/Andy_Merrifield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andy_Merrifield"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://www.w3.org/2000/01/rdf-schema#label","Andy Merrifield"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://www.w3.org/2000/01/rdf-schema#comment","Andy Merrifield, nacido en Liverpool (Reino Unido) en 1960, es un ensayista y universitario marxista especialista en geografía y urbanismo."
"http://es.dbpedia.org/resource/Andy_Merrifield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05my22b"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://xmlns.com/foaf/0.1/name","Andy Merrifield"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1960"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Reino_Unido"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andy_Merrifield"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://es.dbpedia.org/property/fechaDeNacimiento",1960
"http://es.dbpedia.org/resource/Andy_Merrifield","http://es.dbpedia.org/property/género","Ensayo"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Liverpool"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://es.dbpedia.org/property/nombre","Andy Merrifield"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://es.dbpedia.org/property/obrasNotables","* The Wisdom of Donkeys
* Guy Debord"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://es.dbpedia.org/property/obrasNotables","*The New Urban Question"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://es.dbpedia.org/property/ocupación","profesor de universidad"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://dbpedia.org/ontology/wikiPageID",6163968
"http://es.dbpedia.org/resource/Andy_Merrifield","http://dbpedia.org/ontology/wikiPageRevisionID",124878130
"http://es.dbpedia.org/resource/Andy_Merrifield","http://dbpedia.org/ontology/wikiPageExternalLink","http://selforganizedseminar.files.wordpress.com/2012/07/merrifield-lefebvre-intro.pdf"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140820071840/http:/www.readysteadybook.com/Article.aspx%3Fpage=andrewmerrifield"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://dbpedia.org/ontology/wikiPageLength",7174
"http://es.dbpedia.org/resource/Andy_Merrifield","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Filósofo"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ensayista"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andy_Merrifield?oldid=124878130&ns=0"
"http://es.dbpedia.org/resource/Andy_Merrifield","http://dbpedia.org/ontology/abstract","Andy Merrifield, nacido en Liverpool (Reino Unido) en 1960, es un ensayista y universitario marxista especialista en geografía y urbanismo."
"http://es.wikipedia.org/wiki/Andy_Merrifield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andy_Merrifield"
