"subject","predicate","object"
"http://es.dbpedia.org/resource/Yeon","http://www.w3.org/2000/01/rdf-schema#label","Yeon"
"http://es.dbpedia.org/resource/Yeon","http://www.w3.org/2000/01/rdf-schema#comment","Yeon o Yun (연) es un apellido coreano. El nombre corresponde a los apellidos chinos  (燕, 延) o  (連). El hanja 燕, 延 es más parecido a 連, que es exclusivamente chino y se traduce al coreano como  (련). Yeon también puede referirse al apellido extinto 淵."
"http://es.dbpedia.org/resource/Yeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_coreanos"
"http://es.dbpedia.org/resource/Yeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeon"
"http://es.dbpedia.org/resource/Yeon","http://es.dbpedia.org/property/hangul","연"
"http://es.dbpedia.org/resource/Yeon","http://es.dbpedia.org/property/hanja","燕, 延, 連"
"http://es.dbpedia.org/resource/Yeon","http://es.dbpedia.org/property/mr","Yŏn"
"http://es.dbpedia.org/resource/Yeon","http://es.dbpedia.org/property/rr","Yeon"
"http://es.dbpedia.org/resource/Yeon","http://es.dbpedia.org/property/título","Yeon"
"http://es.dbpedia.org/resource/Yeon","http://dbpedia.org/ontology/wikiPageID",7915618
"http://es.dbpedia.org/resource/Yeon","http://dbpedia.org/ontology/wikiPageRevisionID",120294831
"http://es.dbpedia.org/resource/Yeon","http://dbpedia.org/ontology/wikiPageLength",1083
"http://es.dbpedia.org/resource/Yeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yeon?oldid=120294831&ns=0"
"http://es.dbpedia.org/resource/Yeon","http://dbpedia.org/ontology/abstract","Yeon o Yun (연) es un apellido coreano. El nombre corresponde a los apellidos chinos  (燕, 延) o  (連). El hanja 燕, 延 es más parecido a 連, que es exclusivamente chino y se traduce al coreano como  (련). Yeon también puede referirse al apellido extinto 淵."
"http://dbpedia.org/resource/Yeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeon"
"http://es.dbpedia.org/resource/Yun_(apellido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeon"
"http://es.wikipedia.org/wiki/Yeon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yeon"
