"subject","predicate","object"
"http://es.dbpedia.org/resource/Doula_del_final_de_la_vida","http://www.w3.org/2000/01/rdf-schema#label","Doula del final de la vida"
"http://es.dbpedia.org/resource/Doula_del_final_de_la_vida","http://www.w3.org/2000/01/rdf-schema#comment","Una matrona de muerte​ o doula de la muerte o del final de la vida, es una persona que asiste en el proceso de morir, como una matrona o doula lo hace en el proceso del nacimiento.​ Es a menudo un papel que se lleva a cabo en una comunidad, con el objetivo de ayudar a las personas en duelo a superar la muerte a través de reconocerla como parte natural e importante de la vida. Su papel está también relacionado con los centros de cuidados paliativos o cuidados al final de la vida, de modo parecido al que la partería lo está con la obstetricia.​ Las profesionales realizan una gran variedad de servicios, que incluyen la creación de documentos de voluntades anticipadas, suministro de soporte espiritual, psicológico y social, y, en pocos casos, asistencia física. Su función también puede incluir"
"http://es.dbpedia.org/resource/Doula_del_final_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_paliativa"
"http://es.dbpedia.org/resource/Doula_del_final_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte"
"http://es.dbpedia.org/resource/Doula_del_final_de_la_vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doula_del_final_de_la_vida"
"http://es.dbpedia.org/resource/Doula_del_final_de_la_vida","http://dbpedia.org/ontology/wikiPageID",8914751
"http://es.dbpedia.org/resource/Doula_del_final_de_la_vida","http://dbpedia.org/ontology/wikiPageRevisionID",127286224
"http://es.dbpedia.org/resource/Doula_del_final_de_la_vida","http://dbpedia.org/ontology/wikiPageLength",20120
"http://es.dbpedia.org/resource/Doula_del_final_de_la_vida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doula_del_final_de_la_vida?oldid=127286224&ns=0"
"http://es.dbpedia.org/resource/Doula_del_final_de_la_vida","http://dbpedia.org/ontology/abstract","Una matrona de muerte​ o doula de la muerte o del final de la vida, es una persona que asiste en el proceso de morir, como una matrona o doula lo hace en el proceso del nacimiento.​ Es a menudo un papel que se lleva a cabo en una comunidad, con el objetivo de ayudar a las personas en duelo a superar la muerte a través de reconocerla como parte natural e importante de la vida. Su papel está también relacionado con los centros de cuidados paliativos o cuidados al final de la vida, de modo parecido al que la partería lo está con la obstetricia.​ Las profesionales realizan una gran variedad de servicios, que incluyen la creación de documentos de voluntades anticipadas, suministro de soporte espiritual, psicológico y social, y, en pocos casos, asistencia física. Su función también puede incluir actividades más logísticas, como ayudar con servicios fúnebres, planear funerales y servicios conmemorativos, y guiar a los deudos en sus derechos y responsabilidades. La presencia del papel de una doula de muerte moderna ha evolucionado en los últimos años, incluida una controversia sobre el proceso de regulación de la posición y el uso del término ""partera"" en lugar de la doula, y los proyectos de ley propuestos para regular el proceso y proporcionar Licencias para las doulas de la muerte en Estados Unidos. El tema también ha visto un aumento significativo de interés, especialmente en la organización estadounidense INELDA, que capacita tanto a hospitales y hospicios como a personas que quieren convertirse en doulas del final de la vida.​"
"http://es.wikipedia.org/wiki/Doula_del_final_de_la_vida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doula_del_final_de_la_vida"
"http://dbpedia.org/resource/Death_midwife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doula_del_final_de_la_vida"
